Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2015, 07, 10, 08,   30.9,  99.92,     58,   10.1,   11.9,   14.7,  89.1, 116.8,  151.7
2015, 07, 11, 24,   31.7,  99.97,     57,    6.4,    7.6,    9.1,  53.9,  70.7,   91.9
2015, 07, 12, 24,   32.7,  99.90,     56,    5.3,    5.9,    7.2,  48.0,  61.1,   78.6
2015, 07, 13, 24,   31.5,  99.83,     59,    6.1,    6.7,    8.0,  55.1,  68.3,   86.3
2015, 07, 14, 24,   31.6,  99.89,     57,    4.6,    5.3,    6.6,  31.6,  40.6,   53.1
2015, 07, 15, 24,   32.2,  99.91,     58,    5.3,    6.2,    7.5,  41.6,  52.0,   66.6
2015, 07, 16, 24,   32.4,  99.94,     58,    5.3,    5.8,    6.7,  46.4,  54.6,   67.5
2015, 07, 17, 24,   32.1, 100.02,     60,    5.9,    6.5,    7.5,  51.6,  61.6,   76.8
2015, 07, 18, 24,   32.5, 100.05,     57,    4.9,    5.2,    6.2,  49.7,  60.4,   76.1
2015, 07, 19, 24,   33.0, 100.06,     55,    3.9,    4.2,    4.9,  36.1,  43.9,   55.9
2015, 07, 20, 24,   32.4, 100.10,     57,    4.9,    5.1,    6.2,  36.6,  44.4,   56.9
2015, 07, 21, 24,   33.0, 100.25,     55,    6.2,    6.3,    8.1,  37.0,  44.9,   58.4
2015, 07, 22, 24,   34.0, 100.29,     50,    4.8,    5.3,    6.5,  33.9,  42.8,   55.5
2015, 07, 23, 24,   32.3, 100.32,     55,    5.3,    6.1,    7.0,  41.8,  53.1,   68.0
2015, 07, 24, 24,   32.8, 100.27,     55,    5.3,    5.9,    7.0,  41.4,  53.0,   68.7
2015, 07, 25, 24,   33.3, 100.25,     54,    5.8,    6.8,    8.0,  46.8,  60.6,   78.8
2015, 07, 26, 24,   31.8, 100.30,     55,    2.8,    3.2,    3.8,  32.5,  42.1,   53.7
2015, 07, 27, 24,   32.6, 100.37,     52,    6.4,    7.5,    9.0,  54.5,  71.3,   91.4
2015, 07, 28, 24,   31.6, 100.36,     56,    4.7,    5.5,    6.3,  32.6,  41.0,   52.0
2015, 07, 29, 24,   32.5, 100.23,     53,    6.1,    6.7,    7.6,  29.3,  36.6,   46.5
2015, 07, 30, 24,   32.1, 100.22,     55,    5.3,    6.0,    7.0,  34.4,  42.7,   54.4
2015, 07, 31, 24,   30.0, 100.20,     64,    9.0,   10.3,   12.0,  60.7,  77.8,  101.3
2015, 08, 01, 24,   29.1, 100.27,     64,   12.5,   14.4,   17.5,  75.5,  99.2,  130.3
2015, 08, 02, 24,   32.4, 100.22,     55,    5.1,    6.4,    7.3,  38.0,  51.0,   66.7
2015, 08, 03, 24,   27.3, 100.27,     69,   16.8,   21.7,   27.6,  73.1,  97.3,  129.5
2015, 08, 04, 24,   29.6, 100.23,     63,    7.6,    9.3,   11.3,  53.1,  70.2,   92.2
2015, 08, 05, 24,   32.0, 100.07,     56,    4.6,    5.3,    5.8,  42.3,  55.8,   72.5
2015, 08, 06, 24,   28.5,  99.96,     67,    7.4,    8.6,   10.0,  59.8,  77.2,   99.5
2015, 08, 07, 21,   28.2, 100.00,     73,   -2.6,   -2.8,   -3.7,  76.7, 101.7,  132.1
2015, 08, 08, 12,   29.5,  99.97,     67,  -24.8,  -29.6,  -37.8,  12.2,  20.6,   28.1
2015, 08, 09, 20,   29.6,  99.88,     63,    4.6,    5.7,    6.7,  55.1,  72.2,   93.6
2015, 08, 10, 24,   31.7,  99.93,     60,    5.4,    6.6,    7.2,  80.0, 100.9,  127.2
2015, 08, 11, 24,   30.9, 100.06,     63,    5.7,    6.6,    7.3,  63.5,  76.7,   95.9
2015, 08, 12, 24,   27.6, 100.23,     74,   14.8,   18.0,   22.6,  94.8, 120.7,  155.6
2015, 08, 13, 24,   31.4, 100.13,     62,   12.8,   15.3,   18.8,  74.9,  95.5,  123.4
2015, 08, 14, 24,   33.0, 100.16,     57,    7.5,    8.7,   10.6,  64.0,  80.0,  101.4
2015, 08, 15, 24,   32.8, 100.19,     56,    3.8,    5.0,    5.3,  58.2,  75.2,   94.9
2015, 08, 16, 24,   31.6, 100.26,     59,    5.1,    6.1,    6.7,  54.5,  68.0,   85.1
2015, 08, 17, 24,   31.5, 100.27,     59,    7.6,    8.6,   10.2,  56.6,  68.6,   86.6
2015, 08, 18, 24,   32.6, 100.22,     53,   11.6,   13.1,   15.6,  58.6,  73.6,   94.7
2015, 08, 19, 24,   32.5, 100.20,     54,   12.1,   14.1,   16.7,  93.0, 120.8,  155.6
2015, 08, 20, 24,   32.8, 100.21,     55,    7.2,    8.7,   10.3,  84.5, 112.8,  146.8
2015, 08, 21, 24,   30.6, 100.16,     62,   12.7,   15.0,   18.3, 116.4, 151.3,  194.0
2015, 08, 22, 24,   32.0, 100.13,     59,   20.5,   24.2,   29.3, 197.3, 252.2,  317.1
2015, 08, 23, 24,   32.2, 100.12,     56,   18.9,   21.6,   26.1, 118.0, 153.7,  197.3
2015, 08, 24, 24,   31.2, 100.19,     57,   15.7,   18.4,   22.2, 130.2, 172.0,  222.5
2015, 08, 25, 24,   29.3, 100.17,     67,   21.6,   25.5,   31.3, 204.4, 259.5,  326.9
2015, 08, 26, 24,   30.8, 100.19,     60,   12.8,   15.1,   18.5, 109.3, 139.1,  176.2
2015, 08, 27, 24,   31.7, 100.17,     56,   11.2,   13.0,   15.5,  95.4, 122.0,  155.6
2015, 08, 28, 24,   32.0, 100.16,     57,   18.6,   21.5,   26.0, 122.0, 155.8,  197.5
2015, 08, 29, 24,   32.8, 100.13,     56,   14.1,   16.3,   19.8, 127.3, 160.5,  201.4
2015, 08, 30, 24,   32.0, 100.23,     57,    3.3,    3.9,    4.9,  65.4,  83.3,  106.3
2015, 08, 31, 24,   32.2, 100.26,     55,    6.7,    7.7,    9.1,  63.7,  81.0,  104.4
2015, 09, 01, 24,   32.3, 100.18,     55,   12.8,   14.8,   17.9,  99.6, 130.3,  169.0
2015, 09, 02, 24,   32.8, 100.19,     54,   17.7,   20.5,   24.8, 119.5, 156.2,  201.4
2015, 09, 03, 24,   31.1, 100.25,     62,   20.0,   23.4,   28.0, 216.5, 273.3,  341.4
