File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28101,Filter PM2.5 mass,25.01,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28101,Filter PM2.5 mass,21.38,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28101,Filter PM2.5 mass,24.73,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28101,Filter PM2.5 mass,18.65,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28101,Filter PM2.5 mass,15.77,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28101,Filter PM2.5 mass,15.21,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28101,Filter PM2.5 mass,17.27,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28302,Ammoniated Sulfate,11.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28302,Ammoniated Sulfate,9.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28302,Ammoniated Sulfate,8.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28302,Ammoniated Sulfate,6.78,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28302,Ammoniated Sulfate,6.14,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28302,Ammoniated Sulfate,5.36,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28302,Ammoniated Sulfate,7.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28303,Ammonium Nitrate,2.46,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28303,Ammonium Nitrate,2.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28303,Ammonium Nitrate,1.72,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28303,Ammonium Nitrate,1.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28303,Ammonium Nitrate,1.23,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28303,Ammonium Nitrate,1.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28303,Ammonium Nitrate,1.41,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28304,Sea Salt,0.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28304,Sea Salt,0.48,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28305,Fine Soil,1.53,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28305,Fine Soil,1.1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28305,Fine Soil,1.18,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28305,Fine Soil,1.2,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28305,Fine Soil,1.37,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28202,BC PM2.5,1.54,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28202,BC PM2.5,4.92,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28202,BC PM2.5,7.42,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28202,BC PM2.5,6.55,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28202,BC PM2.5,6.47,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28202,BC PM2.5,3.9,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28202,BC PM2.5,6.02,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28307,Trace Element Oxides,63.33,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28307,Trace Element Oxides,178.7,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28307,Trace Element Oxides,781.98,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28307,Trace Element Oxides,923.8,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28307,Trace Element Oxides,418.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28307,Trace Element Oxides,312.56,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28307,Trace Element Oxides,36.16,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,28306,Residual Matter,8.32,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,28306,Residual Matter,2.53,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,28306,Residual Matter,4.88,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,28306,Residual Matter,1.26,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,28306,Residual Matter,-0.46,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,28306,Residual Matter,2.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,28306,Residual Matter,1.49,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0025,2016,4,5,9,2016,4,14,9,24,18301,kappa,0.36,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0026,2016,4,14,9,2016,4,23,9,24,18301,kappa,0.35,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0027,2016,4,23,9,2016,5,2,9,24,18301,kappa,0.27,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0028,2016,5,2,9,2016,5,11,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0029,2016,5,11,9,2016,5,20,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0030,2016,5,20,9,2016,5,29,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0031,2016,5,29,9,2016,6,7,9,24,18301,kappa,0.32,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28101,Filter PM2.5 mass,14.41,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28303,Ammonium Nitrate,1.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28304,Sea Salt,0.69,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28305,Fine Soil,1.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28202,BC PM2.5,3.89,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,28307,Trace Element Oxides,1051.12,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0033,2016,6,7,9,2016,6,16,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28101,Filter PM2.5 mass,16.11,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28101,Filter PM2.5 mass,18.78,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28101,Filter PM2.5 mass,22.22,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28302,Ammoniated Sulfate,6.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28302,Ammoniated Sulfate,4.85,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28302,Ammoniated Sulfate,7.13,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28303,Ammonium Nitrate,0.27,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28303,Ammonium Nitrate,0.33,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0041,2016,8,9,9,2016,8,18,9,24,28304,Sea Salt,0.76,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0042,2016,8,18,9,2016,8,27,9,24,28304,Sea Salt,0.97,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
SGSU,1.29767,103.78,30,SGSU-0043,2016,8,27,9,2016,9,4,9,21,28304,Sea Salt,0.69,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
