Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 08, 02, 22,   33.1, 100.14,     61,    6.9,    8.1,   10.5,  45.4,  60.5,   81.3
2019, 08, 03, 24,   33.8, 100.12,     62,    7.0,    8.2,   10.2,  40.3,  52.1,   69.2
2019, 08, 04, 24,   31.1, 100.05,     67,    7.3,    8.5,   10.7,  44.4,  58.5,   78.4
2019, 08, 05, 24,   31.2, 100.05,     66,    8.9,   10.6,   13.2,  67.1,  88.8,  118.6
2019, 08, 06, 24,   31.0, 100.04,     68,    9.6,   11.3,   14.0,  72.1,  93.8,  123.7
2019, 08, 07, 24,   32.9,  99.99,     63,    8.9,   10.2,   12.7,  68.2,  89.4,  119.1
2019, 08, 08, 24,   31.3, 100.01,     66,   10.5,   12.6,   15.7,  73.7,  98.7,  131.7
2019, 08, 09, 24,   31.2, 100.01,     67,   10.1,   11.7,   14.7,  72.7,  97.3,  131.0
2019, 08, 10, 24,   32.2, 100.03,     66,    9.0,   11.0,   13.9,  63.5,  84.1,  112.1
2019, 08, 11, 24,   32.8, 100.03,     65,    7.4,    9.1,   11.4,  57.1,  75.8,  100.9
2019, 08, 12, 24,   34.0, 100.11,     63,    7.6,    9.1,   11.4,  56.7,  74.6,   99.0
2019, 08, 13, 24,   33.6, 100.17,     65,    7.5,    9.1,   10.8,  45.6,  60.4,   80.2
2019, 08, 14, 24,   33.3, 100.23,     65,    6.9,    8.3,   10.5,  48.9,  64.3,   86.1
2019, 08, 15, 24,   33.5, 100.24,     64,    5.5,    6.3,    8.3,  41.3,  52.3,   69.9
2019, 08, 16, 24,   34.0, 100.23,     63,    6.7,    8.0,   10.1,  45.2,  58.8,   78.0
2019, 08, 17, 21,   31.8, 100.18,     67,    7.9,    9.7,   11.5,  65.5,  85.4,  112.7
2019, 08, 18, 24,   32.7, 100.25,     62,    5.6,    6.8,    8.3,  39.4,  51.5,   68.3
2019, 08, 19, 24,   33.1, 100.17,     63,    7.1,    8.4,   10.8,  46.2,  61.2,   82.7
2019, 08, 20, 24,   34.0, 100.06,     62,    6.4,    7.5,    9.2,  45.5,  59.7,   79.9
2019, 08, 21, 24,   34.0, 100.13,     64,    6.4,    7.6,    9.5,  43.4,  56.1,   75.3
2019, 08, 22, 24,   33.1, 100.19,     65,    5.4,    6.5,    7.9,  35.9,  46.5,   62.2
2019, 08, 23, 24,   32.9, 100.19,     63,    5.8,    7.0,    8.3,  42.4,  54.1,   70.6
2019, 08, 24, 24,   33.5, 100.14,     61,    6.0,    7.3,    8.7,  42.3,  55.4,   73.7
2019, 08, 25, 24,   32.4, 100.16,     65,   12.2,   14.6,   18.3,  94.1, 122.7,  161.7
2019, 08, 26, 24,   30.7, 100.09,     67,    8.7,   10.8,   13.4,  66.3,  86.7,  114.7
2019, 08, 27, 04,   28.7, 100.13,     72,    7.6,    9.8,   12.5,  51.7,  66.3,   87.9
2019, 08, 28, 21,   26.9, 100.18,     75,   10.5,   13.1,   16.7,  72.0,  93.9,  123.7
2019, 08, 29, 15,   28.5, 100.09,     75,   12.5,   14.4,   17.7,  75.1,  94.5,  122.5
2019, 08, 30, 24,   29.6, 100.03,     68,    9.3,   10.6,   12.8,  54.3,  68.2,   89.2
2019, 08, 31, 24,   32.5, 100.10,     60,    7.2,    8.6,   10.3,  47.4,  62.6,   84.1
2019, 09, 01, 24,   33.6, 100.18,     64,    9.1,   10.9,   13.2,  64.0,  84.5,  113.4
2019, 09, 02, 24,   33.8, 100.17,     64,    8.7,   10.3,   12.7,  63.2,  82.9,  110.3
2019, 09, 03, 24,   33.2, 100.17,     65,    8.2,    9.6,   12.1,  59.2,  77.6,  103.1
2019, 09, 04, 24,   30.3, 100.21,     70,   16.6,   18.3,   22.2,  79.7,  99.0,  129.0
2019, 09, 05, 24,   32.6, 100.21,     64,    9.2,   10.9,   13.8,  68.9,  91.4,  122.8
2019, 09, 06, 24,   32.9, 100.21,     65,   11.3,   13.3,   16.6,  83.8, 109.4,  144.3
2019, 09, 07, 24,   33.1, 100.28,     62,    9.8,   11.3,   14.3,  74.1,  97.6,  129.6
2019, 09, 08, 24,   33.1, 100.30,     63,   12.8,   15.0,   19.0, 111.5, 143.4,  186.5
2019, 09, 09, 24,   32.9, 100.28,     66,   18.5,   22.1,   27.9, 176.0, 220.2,  279.8
2019, 09, 10, 24,   32.6, 100.36,     65,   14.5,   17.3,   21.8, 129.4, 163.7,  210.2
2019, 09, 11, 21,   33.5, 100.39,     62,   11.2,   13.4,   17.3,  88.9, 115.4,  152.3
2019, 09, 12, 24,   32.5, 100.39,     66,   18.8,   22.6,   28.2, 162.6, 207.5,  268.2
2019, 09, 13, 24,   32.5, 100.33,     66,   16.5,   19.8,   24.5, 135.4, 178.3,  231.2
2019, 09, 14, 24,   28.9, 100.27,     73,   31.0,   37.8,   46.8, 270.7, 352.5,  453.5
2019, 09, 15, 24,   30.5, 100.18,     66,   15.1,   17.9,   22.4, 115.6, 153.2,  204.6
2019, 09, 16, 24,   31.6, 100.14,     64,   16.1,   19.4,   24.2, 130.3, 169.3,  221.0
2019, 09, 17, 24,   32.3, 100.21,     66,   25.1,   29.8,   37.4, 241.5, 298.4,  373.9
2019, 09, 18, 24,   32.1, 100.27,     66,   32.7,   38.9,   47.3, 335.2, 390.1,  464.0
2019, 09, 19, 24,   32.2, 100.25,     65,    9.0,   10.5,   13.0,  61.8,  78.9,  103.2
2019, 09, 20, 24,   30.6, 100.21,     68,   20.7,   24.6,   30.7, 187.5, 235.1,  300.1
2019, 09, 21, 24,   31.9, 100.18,     63,   21.1,   25.4,   31.5, 195.9, 244.0,  307.9
2019, 09, 22, 24,   33.4, 100.26,     61,   27.8,   33.3,   41.2, 273.9, 330.9,  406.0
2019, 09, 23, 24,   30.9, 100.28,     67,   20.2,   24.2,   30.1, 198.6, 236.1,  287.5
2019, 09, 24, 16,   30.6, 100.22,     68,   10.0,   11.6,   15.1,  95.0, 114.7,  143.7
2019, 09, 25, 09,   25.1, 100.34,     84,   47.1,   48.4,   56.3, 169.7, 187.8,  226.3
2019, 09, 26, 16,   31.9, 100.39,     65,   14.1,   17.0,   21.4, 125.7, 159.1,  205.0
2019, 09, 27, 24,   30.1, 100.35,     71,   17.5,   20.8,   26.0, 134.7, 169.3,  217.3
2019, 09, 28, 24,   31.9, 100.31,     65,   12.8,   15.4,   19.6, 105.0, 136.7,  179.3
2019, 09, 29, 24,   27.8, 100.29,     77,   21.7,   24.2,   29.2, 120.9, 147.9,  187.7
2019, 09, 30, 24,   27.0, 100.33,     77,   16.4,   19.9,   24.5, 105.1, 132.7,  172.0
2019, 10, 01, 24,   30.7, 100.31,     68,    8.3,   10.4,   13.1,  55.4,  72.8,   97.8
2019, 10, 02, 24,   27.0, 100.32,     74,   13.5,   15.7,   19.8,  75.6,  96.2,  127.3
2019, 10, 03, 24,   31.4, 100.31,     65,    5.5,    6.9,    8.8,  36.8,  48.6,   65.2
2019, 10, 04, 24,   30.2, 100.24,     68,    6.0,    7.5,    9.9,  38.3,  50.7,   69.1
2019, 10, 05, 24,   29.9, 100.17,     67,    7.3,    9.0,   11.5,  38.5,  51.5,   70.6
2019, 10, 06, 24,   31.4, 100.17,     63,    6.0,    7.3,    9.0,  36.5,  48.6,   65.8
2019, 10, 07, 24,   27.1, 100.18,     78,   14.5,   15.5,   18.1,  60.7,  73.6,   95.1
2019, 10, 08, 24,   30.3, 100.21,     70,    9.6,   11.6,   15.0,  66.2,  87.8,  119.2
2019, 10, 09, 24,   32.1, 100.20,     65,    7.6,    9.5,   12.3,  50.3,  68.0,   93.1
2019, 10, 10, 24,   32.4, 100.25,     65,   11.7,   14.6,   18.6,  81.9, 112.5,  153.0
2019, 10, 11, 24,   33.3, 100.16,     63,    5.9,    7.5,    9.5,  40.8,  56.4,   76.6
2019, 10, 12, 24,   29.8, 100.12,     72,   12.2,   15.0,   18.9,  78.5, 104.3,  140.6
2019, 10, 13, 24,   31.8, 100.15,     66,    6.8,    8.3,   10.5,  46.6,  62.3,   84.0
2019, 10, 14, 24,   33.0, 100.18,     61,    6.8,    8.5,   10.5,  47.8,  63.9,   86.4
2019, 10, 15, 15,   35.8, 100.10,     57,    5.7,    6.7,    8.5,  45.5,  61.4,   82.0
2019, 10, 16, 24,   31.7, 100.04,     67,    6.1,    7.5,    9.3,  44.3,  60.1,   81.5
2019, 10, 17, 14,   32.6, 100.09,     65,    5.6,    7.3,    9.1,  36.1,  49.4,   67.3
2019, 10, 18, 24,   30.2, 100.15,     70,    7.6,    9.7,   12.2,  51.8,  69.7,   94.3
2019, 10, 19, 24,   32.8, 100.19,     65,   10.4,   12.9,   16.1,  73.1,  97.2,  129.1
2019, 10, 20, 24,   31.9, 100.15,     68,    8.6,   10.8,   13.6,  64.9,  85.2,  113.1
2019, 10, 21, 24,   30.4, 100.06,     70,    5.1,    6.4,    8.4,  31.9,  42.4,   57.6
2019, 10, 22, 18,   25.7, 100.07,     82,   16.4,   18.3,   22.5,  76.1,  93.5,  123.8
2019, 10, 23, 23,   29.1, 100.05,     75,   13.7,   15.0,   18.1,  78.3,  97.7,  129.4
2019, 10, 24, 05,   28.9, 100.20,     70,    7.1,    8.7,   11.5,  52.5,  70.4,   96.4
2019, 10, 25, 21,   30.2, 100.13,     72,   13.9,   16.4,   20.8,  78.3, 101.1,  135.0
2019, 10, 26, 01,   27.5, 100.13,     78,    9.4,   11.2,   13.3,  85.1, 106.7,  137.0
2019, 10, 27, 05,   29.0, 100.04,     72,   46.2,   48.4,   56.6, 184.5, 211.8,  264.9
2019, 10, 28, 24,   27.2, 100.11,     78,   16.7,   18.4,   21.8,  82.7, 100.0,  128.6
2019, 10, 29, 24,   32.2, 100.10,     67,    7.8,    9.7,   11.7,  71.3,  94.9,  125.9
2019, 10, 30, 24,   31.7, 100.07,     67,    9.5,   11.9,   14.9,  73.3,  97.9,  131.0
2019, 10, 31, 24,   32.3, 100.06,     64,   11.7,   14.3,   18.2,  98.2, 128.4,  169.8
2019, 11, 01, 24,   31.3, 100.12,     65,    7.7,    9.4,   11.8,  62.7,  80.9,  105.3
2019, 11, 02, 24,   33.8, 100.13,     60,   10.8,   12.9,   16.2,  92.6, 120.2,  157.1
2019, 11, 03, 24,   30.0, 100.25,     69,   10.3,   12.7,   16.1,  69.4,  86.9,  112.6
2019, 11, 04, 24,   32.3, 100.29,     64,   10.6,   13.3,   16.6,  80.3, 106.7,  142.2
2019, 11, 05, 24,   29.2, 100.18,     74,   23.5,   28.1,   34.9, 184.6, 237.4,  309.7
2019, 11, 06, 24,   32.1, 100.08,     68,   14.0,   16.7,   21.2, 111.4, 143.8,  187.6
2019, 11, 07, 24,   35.0, 100.12,     63,   14.9,   18.5,   23.1, 126.7, 164.9,  215.2
2019, 11, 08, 24,   28.8, 100.31,     70,   10.5,   12.6,   15.6,  62.2,  78.1,  101.9
2019, 11, 09, 24,   32.9, 100.29,     63,    8.2,   10.1,   12.9,  62.1,  82.8,  111.2
2019, 11, 10, 24,   33.5, 100.18,     59,    5.9,    7.1,    9.5,  43.5,  57.3,   77.5
2019, 11, 11, 24,   32.2, 100.10,     66,   10.6,   12.9,   16.3,  83.0, 109.7,  146.6
2019, 11, 12, 15,   33.4, 100.12,     63,   14.1,   17.3,   21.6, 139.7, 179.8,  232.4
2019, 11, 13, 24,   32.4, 100.13,     65,   17.2,   21.3,   26.5, 165.7, 214.5,  278.4
2019, 11, 14, 24,   30.4, 100.13,     69,    7.9,    9.7,   12.3,  76.3,  98.7,  128.7
2019, 11, 15, 24,   29.5, 100.13,     69,    5.4,    6.7,    8.7,  43.8,  57.0,   75.2
2019, 11, 16, 24,   31.5, 100.13,     67,    5.5,    6.8,    9.0,  38.8,  51.1,   69.0
2019, 11, 17, 24,   32.9, 100.12,     62,    5.1,    6.1,    7.9,  37.5,  49.9,   67.5
2019, 11, 18, 24,   29.5, 100.10,     72,   10.5,   13.0,   16.6,  61.2,  81.0,  108.6
2019, 11, 19, 22,   28.2, 100.06,     76,   10.6,   12.6,   15.6,  55.0,  69.6,   91.0
2019, 11, 20, 24,   25.9, 100.03,     81,   16.8,   18.4,   22.1,  70.5,  84.0,  107.1
2019, 11, 21, 15,   27.1, 100.08,     76,   12.6,   13.8,   16.7,  56.4,  67.8,   87.5
2019, 11, 22, 24,   27.5, 100.14,     75,    5.3,    6.4,    8.1,  25.8,  32.7,   43.6
2019, 11, 23, 18,   27.4, 100.16,     77,   15.7,   17.4,   21.0,  57.1,  67.6,   86.0
2019, 11, 24, 24,   27.4, 100.13,     76,    6.8,    7.7,    9.5,  31.3,  38.7,   50.4
2019, 11, 25, 07,   25.0, 100.15,     82,   10.5,   13.4,   17.7,  48.2,  62.9,   85.3
2019, 11, 26, 24,   30.2, 100.06,     69,    5.4,    6.7,    9.0,  24.2,  30.8,   41.6
2019, 11, 27, 24,   30.1, 100.01,     71,    6.4,    7.9,   10.6,  32.0,  41.2,   56.1
2019, 11, 28, 24,   29.2, 100.02,     74,    7.8,    9.8,   12.4,  35.7,  47.2,   64.6
2019, 11, 29, 22,   25.8, 100.06,     84,   17.8,   21.0,   25.1,  71.5,  87.8,  113.1
2019, 11, 30, 07,   29.0, 100.05,     78,   14.4,   17.0,   22.2,  57.5,  71.1,   94.4
2019, 12, 01, 24,   30.2, 100.04,     76,   13.1,   14.8,   18.7,  58.6,  71.6,   93.7
2019, 12, 02, 19,   26.1, 100.12,     81,   24.3,   26.3,   30.6,  84.2,  94.9,  115.0
2019, 12, 03, 07,   27.9, 100.16,     73,    5.4,    6.1,    7.5,  39.2,  44.3,   55.9
2019, 12, 04, 24,   29.3, 100.18,     67,    7.0,    8.2,   10.2,  50.4,  58.6,   74.1
2019, 12, 05, 07,   27.6, 100.23,     69,    4.9,    5.4,    6.9,  41.1,  48.1,   61.2
2019, 12, 06, 24,   29.5, 100.16,     66,    4.9,    5.7,    7.4,  38.6,  46.7,   60.8
2019, 12, 07, 24,   28.6, 100.19,     67,    4.3,    4.8,    6.1,  33.5,  39.2,   50.4
2019, 12, 08, 24,   27.1, 100.24,     74,    5.1,    6.4,    8.4,  30.0,  36.8,   48.3
2019, 12, 09, 24,   23.4, 100.25,     84,   19.4,   21.2,   25.6,  60.2,  67.4,   84.3
2019, 12, 10, 24,   24.2, 100.13,     83,   10.3,   11.6,   14.5,  54.5,  62.8,   79.1
2019, 12, 11, 24,   21.5, 100.12,     89,   19.7,   19.1,   20.8,  69.6,  72.9,   86.8
2019, 12, 12, 16,   27.4, 100.13,     71,    6.5,    7.1,    8.2,  39.4,  46.6,   59.5
2019, 12, 13, 19,   24.7, 100.18,     79,    8.5,   10.4,   13.3,  47.6,  59.9,   79.0
2019, 12, 14, 12,   22.0, 100.16,     91,    8.9,   10.7,   12.2,  41.9,  50.6,   63.6
2019, 12, 15, 16,   22.3, 100.08,     90,   21.9,   21.9,   25.3,  82.7,  90.0,  108.9
2019, 12, 16, 16,   27.1, 100.05,     76,   10.5,   10.9,   13.2,  36.0,  40.5,   51.4
2019, 12, 17, 24,   25.3, 100.06,     82,   16.2,   17.9,   22.3,  62.5,  73.5,   94.8
2019, 12, 18, 21,   26.3, 100.17,     82,   12.0,   12.7,   14.4,  55.2,  65.0,   83.1
2019, 12, 19, 16,   27.8, 100.22,     76,    8.4,    9.3,   10.8,  36.2,  43.0,   55.6
2019, 12, 20, 24,   28.4, 100.13,     75,   10.6,   12.4,   15.3,  46.0,  56.0,   73.0
2019, 12, 21, 18,   26.4, 100.16,     81,   16.1,   18.4,   22.7,  61.7,  73.0,   94.1
2019, 12, 22, 07,   28.1, 100.24,     74,    3.9,    5.0,    6.1,  21.8,  27.3,   36.2
2019, 12, 23, 24,   28.5, 100.26,     75,    8.0,    9.6,   11.8,  42.2,  52.3,   68.7
2019, 12, 24, 16,   28.2, 100.24,     75,    8.5,    9.3,   10.9,  48.1,  57.2,   73.8
2019, 12, 25, 22,   28.8, 100.24,     73,    6.7,    8.5,   10.7,  39.2,  50.0,   66.7
2019, 12, 26, 16,   28.4, 100.25,     69,    3.8,    4.4,    5.5,  29.2,  36.0,   48.1
2019, 12, 27, 24,   29.4, 100.21,     67,    4.6,    5.5,    7.2,  27.7,  34.5,   46.8
2019, 12, 28, 14,   32.3, 100.15,     62,    3.0,    3.5,    4.5,  22.7,  28.3,   36.7
2019, 12, 29, 24,   29.9, 100.16,     69,    6.2,    7.8,    9.8,  37.2,  45.5,   58.4
2019, 12, 30, 24,   30.1, 100.19,     67,    4.8,    6.1,    7.6,  26.9,  33.3,   43.9
2019, 12, 31, 24,   29.9, 100.31,     67,    3.3,    4.1,    5.1,  18.5,  22.7,   30.2
2020, 01, 01, 24,   29.7, 100.37,     67,    3.5,    4.3,    5.4,  21.3,  25.3,   32.8
2020, 01, 02, 24,   29.2, 100.42,     71,    4.9,    5.9,    7.5,  27.8,  31.9,   40.2
2020, 01, 03, 24,   29.2, 100.30,     71,    5.2,    6.0,    7.5,  30.1,  33.6,   41.2
2020, 01, 04, 24,   28.1, 100.14,     72,    4.7,    5.9,    7.5,  29.1,  33.2,   41.4
2020, 01, 05, 24,   29.9, 100.15,     67,    4.8,    5.8,    7.5,  28.4,  32.0,   39.6
2020, 01, 06, 24,   27.5, 100.21,     72,    6.5,    7.7,    9.9,  29.8,  35.3,   44.8
2020, 01, 07, 24,   27.1, 100.12,     74,    8.5,   10.1,   12.5,  34.5,  41.1,   52.5
2020, 01, 08, 24,   28.7, 100.03,     71,    5.0,    6.3,    8.0,  26.6,  32.0,   41.3
2020, 01, 09, 24,   29.2, 100.00,     70,    5.0,    6.3,    8.0,  31.1,  36.5,   46.6
2020, 01, 10, 24,   28.0, 100.04,     73,    6.1,    7.7,    9.9,  35.9,  44.0,   57.1
2020, 01, 11, 24,   30.6, 100.07,     67,    5.5,    7.0,    8.8,  34.7,  43.5,   56.6
2020, 01, 12, 24,   29.4, 100.05,     71,    9.2,   11.2,   13.8,  49.1,  61.9,   80.8
2020, 01, 13, 24,   27.9,  99.97,     72,    9.1,   11.1,   13.7,  49.4,  62.1,   81.3
2020, 01, 14, 24,   29.0, 100.07,     69,    5.5,    6.7,    8.2,  31.7,  38.0,   48.8
2020, 01, 15, 24,   29.1, 100.12,     69,    5.5,    6.6,    8.2,  33.7,  39.3,   49.7
2020, 01, 16, 24,   28.1, 100.16,     74,   12.3,   14.4,   18.1, 103.8, 123.1,  151.9
2020, 01, 17, 24,   29.4, 100.19,     70,   13.3,   15.9,   19.7, 119.8, 145.3,  181.2
2020, 01, 18, 24,   29.1, 100.16,     73,    7.2,    8.8,   11.2,  49.0,  61.6,   79.8
2020, 01, 19, 24,   29.8, 100.19,     71,    7.7,    9.0,   11.5,  41.0,  50.5,   65.1
2020, 01, 20, 02,   26.6, 100.31,     78,    0.9,    2.0,    2.7,  36.0,  47.4,   62.9
2020, 01, 21, 19,   25.4, 100.35,     82,    6.2,    7.1,    8.3,  42.2,  49.8,   62.4
2020, 01, 22, 18,   29.3, 100.30,     71,    7.8,    9.0,   10.9,  42.9,  50.7,   64.1
2020, 01, 23, 24,   29.9, 100.20,     70,    7.0,    8.4,   10.5,  36.5,  44.8,   57.9
2020, 01, 24, 14,   33.1, 100.18,     58,    1.0,    1.0,    1.0,  11.0,  12.2,   14.9
2020, 01, 25, 24,   30.1, 100.15,     65,    2.9,    3.4,    4.2,  18.4,  22.4,   29.0
2020, 01, 26, 24,   31.7, 100.06,     65,    3.6,    4.6,    5.5,  22.3,  28.5,   37.6
2020, 01, 27, 24,   30.2, 100.04,     71,    5.3,    6.3,    8.1,  29.8,  38.1,   50.5
2020, 01, 28, 19,   32.3, 100.06,     67,    5.7,    6.8,    8.8,  32.5,  41.7,   55.8
