File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Singapore, Singapore" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48101, PM10 mass, 17.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48301, Sulfate Ion PM10, 4.25, Micrograms per cubic meter (ug/m3), NaN,3.31555,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48402, Nitrate Ion PM10, 1.46, Micrograms per cubic meter (ug/m3), NaN,0.62336,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48802, Ammonium Ion PM10, 0.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48202, BC PM10, 4.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48801, Sodium Ion PM10, 1.61, Micrograms per cubic meter (ug/m3), NaN,6.25889,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48503, Phosphate Ion PM10, 0.03, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48604, Nitrite Ion PM10, 1.59, Micrograms per cubic meter (ug/m3), NaN,0.283583,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
SGSU,   1.29767,103.78,30, SGSU-0136, 2019,6,19,12,2019,8,11,10,24,48803, Potassium Ion PM10, 0.3, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
