File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Ulsan, Korea" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48101, PM10 mass, 13.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48301, Sulfate Ion PM10, 2.82, Micrograms per cubic meter (ug/m3), NaN,0.576,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48402, Nitrate Ion PM10, 1.01, Micrograms per cubic meter (ug/m3), NaN,2.56227,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48802, Ammonium Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,0.424764,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48202, BC PM10, 1.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48801, Sodium Ion PM10, 0.57, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0250994,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48604, Nitrite Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,1.08736,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48803, Potassium Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48804, Magnesium Ion PM10, 94, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48805, Calcium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
KRUL,   35.582,129.19,38, KRUL-0008, 2021,9,4,12,2021,10,27,10,24,48902, Aluminum PM10, 218.66, Nanograms per cubic meter (ng/m3), 67.82,67.82,42.9,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
