File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,-6.88842,107.61,826,IDBD-0001,2014,1,10,9,2014,1,19,9,24,28101,Filter PM2.5 mass,11.73,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0003,2014,1,29,9,2014,2,7,9,24,28101,Filter PM2.5 mass,26.59,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0005,2014,2,8,9,2014,2,16,9,24,28101,Filter PM2.5 mass,28.84,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0007,2014,2,19,9,2014,2,28,9,24,28101,Filter PM2.5 mass,40.61,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0001,2014,1,10,9,2014,1,19,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0003,2014,1,29,9,2014,2,7,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0005,2014,2,8,9,2014,2,16,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0007,2014,2,19,9,2014,2,28,9,24,28305,Fine Soil,0,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0003,2014,1,29,9,2014,2,7,9,24,28202,BC PM2.5,1.4,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
IDBD,-6.88842,107.61,826,IDBD-0005,2014,2,8,9,2014,2,16,9,24,28202,BC PM2.5,1.48,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
