Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,0,28108,Estimated PM2.5 mass,73.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,1,28108,Estimated PM2.5 mass,74.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,2,28108,Estimated PM2.5 mass,73.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,3,28108,Estimated PM2.5 mass,75.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,4,28108,Estimated PM2.5 mass,82.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,5,28108,Estimated PM2.5 mass,88.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,6,28108,Estimated PM2.5 mass,104,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,7,28108,Estimated PM2.5 mass,114.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,8,28108,Estimated PM2.5 mass,115.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,9,28108,Estimated PM2.5 mass,93.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,10,28108,Estimated PM2.5 mass,81.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,11,28108,Estimated PM2.5 mass,76.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,12,28108,Estimated PM2.5 mass,64.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,13,28108,Estimated PM2.5 mass,51.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,14,28108,Estimated PM2.5 mass,43.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,15,28108,Estimated PM2.5 mass,43.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,16,28108,Estimated PM2.5 mass,46,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,17,28108,Estimated PM2.5 mass,49.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,18,28108,Estimated PM2.5 mass,47.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,19,28108,Estimated PM2.5 mass,52.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,20,28108,Estimated PM2.5 mass,60.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,21,28108,Estimated PM2.5 mass,78.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,22,28108,Estimated PM2.5 mass,87.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,5,23,28108,Estimated PM2.5 mass,89.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
