Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,0,28108,Estimated PM2.5 mass,22.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,1,28108,Estimated PM2.5 mass,31,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,2,28108,Estimated PM2.5 mass,37.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,3,28108,Estimated PM2.5 mass,32.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,4,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,5,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,6,28108,Estimated PM2.5 mass,21.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,7,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,8,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,9,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,10,28108,Estimated PM2.5 mass,14.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,11,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,12,28108,Estimated PM2.5 mass,17.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,13,28108,Estimated PM2.5 mass,18.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,14,28108,Estimated PM2.5 mass,17.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,15,28108,Estimated PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,16,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,17,28108,Estimated PM2.5 mass,18.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,18,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,19,28108,Estimated PM2.5 mass,17.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,20,28108,Estimated PM2.5 mass,18.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,21,28108,Estimated PM2.5 mass,19.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,22,28108,Estimated PM2.5 mass,24.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,22,23,28108,Estimated PM2.5 mass,25.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
