Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,0,28108,Estimated PM2.5 mass,331.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,1,28108,Estimated PM2.5 mass,329.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,2,28108,Estimated PM2.5 mass,355.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,3,28108,Estimated PM2.5 mass,338.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,5,28108,Estimated PM2.5 mass,294.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,6,28108,Estimated PM2.5 mass,289.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,10,28108,Estimated PM2.5 mass,14.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,11,28108,Estimated PM2.5 mass,21.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,12,28108,Estimated PM2.5 mass,28.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,13,28108,Estimated PM2.5 mass,33.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,14,28108,Estimated PM2.5 mass,47.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,15,28108,Estimated PM2.5 mass,106.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,16,28108,Estimated PM2.5 mass,131.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,17,28108,Estimated PM2.5 mass,161.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,18,28108,Estimated PM2.5 mass,178,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,19,28108,Estimated PM2.5 mass,160.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,21,28108,Estimated PM2.5 mass,49.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,22,28108,Estimated PM2.5 mass,69.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,9,25,23,28108,Estimated PM2.5 mass,75.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
