Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,0,28108,Estimated PM2.5 mass,25,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,1,28108,Estimated PM2.5 mass,20.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,2,28108,Estimated PM2.5 mass,19.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,3,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,4,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,5,28108,Estimated PM2.5 mass,27.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,6,28108,Estimated PM2.5 mass,28.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,7,28108,Estimated PM2.5 mass,29.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,8,28108,Estimated PM2.5 mass,24,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,9,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,10,28108,Estimated PM2.5 mass,23.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,11,28108,Estimated PM2.5 mass,22.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,12,28108,Estimated PM2.5 mass,24.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,13,28108,Estimated PM2.5 mass,23.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,14,28108,Estimated PM2.5 mass,36.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,15,28108,Estimated PM2.5 mass,30.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,16,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,17,28108,Estimated PM2.5 mass,25.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,18,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,19,28108,Estimated PM2.5 mass,29.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,20,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,21,28108,Estimated PM2.5 mass,27,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,22,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2015,12,18,23,28108,Estimated PM2.5 mass,26.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
