Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,0,28108,Estimated PM2.5 mass,38.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,1,28108,Estimated PM2.5 mass,52.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,2,28108,Estimated PM2.5 mass,53.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,3,28108,Estimated PM2.5 mass,50.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,4,28108,Estimated PM2.5 mass,53.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,5,28108,Estimated PM2.5 mass,21.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,6,28108,Estimated PM2.5 mass,15.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,7,28108,Estimated PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,8,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,9,28108,Estimated PM2.5 mass,13.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,10,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,11,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,12,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,13,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,14,28108,Estimated PM2.5 mass,12,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,15,28108,Estimated PM2.5 mass,10.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,16,28108,Estimated PM2.5 mass,9.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,17,28108,Estimated PM2.5 mass,11.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,18,28108,Estimated PM2.5 mass,12.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,19,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,20,28108,Estimated PM2.5 mass,16.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,21,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,22,28108,Estimated PM2.5 mass,15.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2016,9,28,23,28108,Estimated PM2.5 mass,20.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
