Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,0,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,1,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,2,28108,Estimated PM2.5 mass,2.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,3,28108,Estimated PM2.5 mass,1.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,4,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,5,28108,Estimated PM2.5 mass,1.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,8,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,9,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,10,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,11,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,12,28108,Estimated PM2.5 mass,1.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,13,28108,Estimated PM2.5 mass,1.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,14,28108,Estimated PM2.5 mass,1.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,15,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,16,28108,Estimated PM2.5 mass,2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,18,28108,Estimated PM2.5 mass,2.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,19,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,20,28108,Estimated PM2.5 mass,2.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,21,28108,Estimated PM2.5 mass,0.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,22,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
CAKE,Canada,Kelowna,49.9413,-119.4,456,2019,10,3,23,28108,Estimated PM2.5 mass,1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
