File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Mammoth Cave, United States" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28101, Filter PM2.5 mass, 9.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28101, Filter PM2.5 mass, 4.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28101, Filter PM2.5 mass, 6.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28101, Filter PM2.5 mass, 10.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28101, Filter PM2.5 mass, 17.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28101, Filter PM2.5 mass, 2.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28401, Sulfate Ion PM2.5, 4.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28401, Sulfate Ion PM2.5, 1.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28401, Sulfate Ion PM2.5, 1.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28401, Sulfate Ion PM2.5, 1.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28401, Sulfate Ion PM2.5, 4.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28802, Ammonium Ion PM2.5, 1.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28802, Ammonium Ion PM2.5, 0.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28802, Ammonium Ion PM2.5, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28802, Ammonium Ion PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28802, Ammonium Ion PM2.5, 1.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28802, Ammonium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28202, BC PM2.5, 0.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28202, BC PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28202, BC PM2.5, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28202, BC PM2.5, 1.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28801, Sodium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28801, Sodium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28801, Sodium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28801, Sodium Ion PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28801, Sodium Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28801, Sodium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28403, Phosphate Ion PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28403, Phosphate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28403, Phosphate Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28403, Phosphate Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28403, Phosphate Ion PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28403, Phosphate Ion PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28404, Nitrite Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28405, Bromide Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28405, Bromide Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28803, Potassium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28803, Potassium Ion PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28803, Potassium Ion PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28803, Potassium Ion PM2.5, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0007, 2014,6,25,0,2014,6,25,0,24,28803, Potassium Ion PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28804, Magnesium Ion PM2.5, 5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0002, 2014,6,10,0,2014,6,12,0,72,28804, Magnesium Ion PM2.5, 2.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0003, 2014,6,13,0,2014,6,15,0,72,28804, Magnesium Ion PM2.5, 7.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0005, 2014,6,19,0,2014,6,19,0,24,28804, Magnesium Ion PM2.5, 24.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0006, 2014,6,22,0,2014,6,22,0,24,28804, Magnesium Ion PM2.5, 2.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,   37.1318,-86.1479,235, USMC-0001, 2014,6,7,0,2014,6,9,0,72,28805, Calcium Ion PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
