File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,18.3845,-65.6199,15,PRFJ-0001,2021,3,18,9,2021,3,26,9,24,28101,Filter PM2.5 mass,7.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0002,2021,3,27,9,2021,4,4,9,24,28101,Filter PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0003,2021,4,5,9,2021,4,13,9,24,28101,Filter PM2.5 mass,6.81,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0004,2021,4,14,9,2021,4,22,9,24,28101,Filter PM2.5 mass,9.46,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0005,2021,4,23,9,2021,5,1,9,24,28101,Filter PM2.5 mass,3.54,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0006,2021,5,2,9,2021,5,10,9,24,28101,Filter PM2.5 mass,5.04,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT
PRFJ,18.3845,-65.6199,15,PRFJ-0001,2021,3,18,9,2021,3,26,9,24,28302,Ammoniated Sulfate,0.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0002,2021,3,27,9,2021,4,4,9,24,28302,Ammoniated Sulfate,0.76,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0003,2021,4,5,9,2021,4,13,9,24,28302,Ammoniated Sulfate,1.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0004,2021,4,14,9,2021,4,22,9,24,28302,Ammoniated Sulfate,2.26,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0005,2021,4,23,9,2021,5,1,9,24,28302,Ammoniated Sulfate,0.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0006,2021,5,2,9,2021,5,10,9,24,28302,Ammoniated Sulfate,0.79,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
PRFJ,18.3845,-65.6199,15,PRFJ-0001,2021,3,18,9,2021,3,26,9,24,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,18.3845,-65.6199,15,PRFJ-0002,2021,3,27,9,2021,4,4,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
