File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Fajardo, PuertoRico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48101, PM10 mass, 16.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48301, Sulfate Ion PM10, 1.59, Micrograms per cubic meter (ug/m3), NaN,0.535425,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48402, Nitrate Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,2.49292,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48802, Ammonium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,0.146434,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48202, BC PM10, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48801, Sodium Ion PM10, 2.35, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.244954,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.992138,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.00918196,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PRFJ,   18.3845,-65.6199,15, PRFJ-0008, 2021,3,18,12,2021,5,10,13,24,48803, Potassium Ion PM10, 0.02, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
