Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,7,28108,Estimated PM2.5 mass,51.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,8,28108,Estimated PM2.5 mass,62.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,9,28108,Estimated PM2.5 mass,66.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,10,28108,Estimated PM2.5 mass,69.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,11,28108,Estimated PM2.5 mass,50,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,12,28108,Estimated PM2.5 mass,40.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,13,28108,Estimated PM2.5 mass,61.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,14,28108,Estimated PM2.5 mass,67.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,15,28108,Estimated PM2.5 mass,46,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,16,28108,Estimated PM2.5 mass,47.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,17,28108,Estimated PM2.5 mass,46,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,21,18,28108,Estimated PM2.5 mass,61.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
