Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,7,28108,Estimated PM2.5 mass,52.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,8,28108,Estimated PM2.5 mass,47.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,9,28108,Estimated PM2.5 mass,45.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,10,28108,Estimated PM2.5 mass,49,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,11,28108,Estimated PM2.5 mass,37.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,12,28108,Estimated PM2.5 mass,30.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,13,28108,Estimated PM2.5 mass,28.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,14,28108,Estimated PM2.5 mass,27.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,15,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,16,28108,Estimated PM2.5 mass,51,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,17,28108,Estimated PM2.5 mass,38.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,18,28108,Estimated PM2.5 mass,33.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,19,28108,Estimated PM2.5 mass,37.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,20,28108,Estimated PM2.5 mass,36.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,8,21,28108,Estimated PM2.5 mass,40.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
