Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,7,28108,Estimated PM2.5 mass,80.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,8,28108,Estimated PM2.5 mass,110.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,9,28108,Estimated PM2.5 mass,96.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,10,28108,Estimated PM2.5 mass,54.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,11,28108,Estimated PM2.5 mass,26.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,12,28108,Estimated PM2.5 mass,37.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,13,28108,Estimated PM2.5 mass,31.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,14,28108,Estimated PM2.5 mass,27.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,15,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,16,28108,Estimated PM2.5 mass,30.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,17,28108,Estimated PM2.5 mass,33.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,18,28108,Estimated PM2.5 mass,49.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,19,28108,Estimated PM2.5 mass,67.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,20,28108,Estimated PM2.5 mass,54.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,22,28108,Estimated PM2.5 mass,34.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,6,23,28108,Estimated PM2.5 mass,14.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
