Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,7,28108,Estimated PM2.5 mass,36.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,8,28108,Estimated PM2.5 mass,37.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,9,28108,Estimated PM2.5 mass,112,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,10,28108,Estimated PM2.5 mass,99.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,11,28108,Estimated PM2.5 mass,88.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,12,28108,Estimated PM2.5 mass,78.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,13,28108,Estimated PM2.5 mass,67.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,14,28108,Estimated PM2.5 mass,57,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,15,28108,Estimated PM2.5 mass,55.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,16,28108,Estimated PM2.5 mass,38.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,17,28108,Estimated PM2.5 mass,34.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,18,28108,Estimated PM2.5 mass,44.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,19,28108,Estimated PM2.5 mass,48.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,6,20,23,28108,Estimated PM2.5 mass,31.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
