Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,8,28108,Estimated PM2.5 mass,51,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,9,28108,Estimated PM2.5 mass,67.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,10,28108,Estimated PM2.5 mass,49.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,11,28108,Estimated PM2.5 mass,45.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,12,28108,Estimated PM2.5 mass,48.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,13,28108,Estimated PM2.5 mass,40.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,14,28108,Estimated PM2.5 mass,37.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,15,28108,Estimated PM2.5 mass,39.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,16,28108,Estimated PM2.5 mass,44.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,17,28108,Estimated PM2.5 mass,54,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,18,28108,Estimated PM2.5 mass,62.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,10,19,28108,Estimated PM2.5 mass,71.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
