Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,7,28108,Estimated PM2.5 mass,37.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,8,28108,Estimated PM2.5 mass,39.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,9,28108,Estimated PM2.5 mass,43.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,10,28108,Estimated PM2.5 mass,45.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,11,28108,Estimated PM2.5 mass,42.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,12,28108,Estimated PM2.5 mass,50.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,13,28108,Estimated PM2.5 mass,48.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,14,28108,Estimated PM2.5 mass,34.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,15,28108,Estimated PM2.5 mass,34.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,16,28108,Estimated PM2.5 mass,40.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2017,7,3,17,28108,Estimated PM2.5 mass,37.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
