File Updated: 17-May-2024 
Data version 2.4 
Site:" Bandung, Indonesia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48101, PM10 mass, 58.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48301, Sulfate Ion PM10, 6.09, Micrograms per cubic meter (ug/m3), NaN,7.36601,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48402, Nitrate Ion PM10, 0.72, Micrograms per cubic meter (ug/m3), NaN,1.41879,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48802, Ammonium Ion PM10, 0.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48202, BC PM10, 10.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48801, Sodium Ion PM10, 0.92, Micrograms per cubic meter (ug/m3), NaN,6.24219,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.19768,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.678053,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0160409,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48803, Potassium Ion PM10, 0.75, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48804, Magnesium Ion PM10, 175.2, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48805, Calcium Ion PM10, 2.51, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
IDBD,   -6.88842,107.61,826, IDBD-0424, 2019,9,6,12,2019,10,29,10,24,48902, Aluminum PM10, 1131.53, Nanograms per cubic meter (ng/m3), 67.82,67.82,74.57,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
