File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48101, PM10 mass, 62.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48301, Sulfate Ion PM10, 8.53, Micrograms per cubic meter (ug/m3), NaN,0.582415,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48402, Nitrate Ion PM10, 2.74, Micrograms per cubic meter (ug/m3), NaN,2.62962,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48802, Ammonium Ion PM10, 1.52, Micrograms per cubic meter (ug/m3), NaN,0.472287,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48202, BC PM10, 7.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48801, Sodium Ion PM10, 0.96, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0195444,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48604, Nitrite Ion PM10, 0.32, Micrograms per cubic meter (ug/m3), NaN,1.07669,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,-0.0166973,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48803, Potassium Ion PM10, 0.79, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48804, Magnesium Ion PM10, 286.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48805, Calcium Ion PM10, 2.04, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48902, Aluminum PM10, 2816.84, Nanograms per cubic meter (ng/m3), 68.98,68.98,160.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48923, Silicon PM10, 6766.93, Nanograms per cubic meter (ng/m3), 54.19,98.4,338.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48924, Sulfur PM10, 3192.15, Nanograms per cubic meter (ng/m3), 7.65,22.94,138.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48925, Chlorine PM10, 175.02, Nanograms per cubic meter (ng/m3), 135.14,135.14,83.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48803, Potassium PM10, 1532.5, Nanograms per cubic meter (ng/m3), 154.42,189.66,137.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48805, Calcium PM10, 2495.71, Nanograms per cubic meter (ng/m3), 30.75,58.84,165.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48904, Titanium PM10, 172.7, Nanograms per cubic meter (ng/m3), 5.32,5.32,9.04,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48905, Vanadium PM10, 4.99, Nanograms per cubic meter (ng/m3), 0.83,1.33,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48908, Iron PM10, 1963, Nanograms per cubic meter (ng/m3), 29.59,29.75,116.55,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48912, Zinc PM10, 152.42, Nanograms per cubic meter (ng/m3), 7.65,14.79,12.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48919, Cerium PM10, 9.97, Nanograms per cubic meter (ng/m3), 3.49,3.49,2.4,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48920, Lead PM10, 105.88, Nanograms per cubic meter (ng/m3), 9.31,15.13,10.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48913, Arsenic PM10, 8.64, Nanograms per cubic meter (ng/m3), 1.66,1.66,1.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48909, Cobalt PM10, 5.15, Nanograms per cubic meter (ng/m3), 2.16,2.16,1.44,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48906, Chromium PM10, 7.15, Nanograms per cubic meter (ng/m3), 7.65,7.65,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48911, Copper PM10, 24.93, Nanograms per cubic meter (ng/m3), 18.45,37.07,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48804, Magnesium PM10, 1304.79, Nanograms per cubic meter (ng/m3), 308.17,308.17,221.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48907, Manganese PM10, 52.03, Nanograms per cubic meter (ng/m3), 2.66,4.82,3.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48910, Nickel PM10, 7.15, Nanograms per cubic meter (ng/m3), 5.49,10.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48917, Antimony PM10, -4.99, Nanograms per cubic meter (ng/m3), 50.86,50.86,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48921, Rubidium PM10, 7.65, Nanograms per cubic meter (ng/m3), 7.48,7.48,4.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48922, Strontium PM10, 12.96, Nanograms per cubic meter (ng/m3), 11.47,11.47,7.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48916, Cadmium PM10, -2.33, Nanograms per cubic meter (ng/m3), 24.43,24.43,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48914, Selenium PM10, 2.83, Nanograms per cubic meter (ng/m3), 0.83,0.83,0.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0272, 2021,7,14,21,2021,9,5,19,24,48926, Tin PM10, 32.58, Nanograms per cubic meter (ng/m3), 62.83,78.95,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48101, PM10 mass, 95.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48301, Sulfate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48402, Nitrate Ion PM10, 3.14, Micrograms per cubic meter (ug/m3), NaN,2.59312,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48802, Ammonium Ion PM10, 1.55, Micrograms per cubic meter (ug/m3), NaN,0.111654,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48202, BC PM10, 8.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48801, Sodium Ion PM10, 0.17, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48803, Potassium Ion PM10, 0.77, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48804, Magnesium Ion PM10, 115.2, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48805, Calcium Ion PM10, 0.83, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48902, Aluminum PM10, 1345.69, Nanograms per cubic meter (ng/m3), 29.91,29.91,76.11,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48923, Silicon PM10, 3438.69, Nanograms per cubic meter (ng/m3), 24.09,84.38,176.86,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48924, Sulfur PM10, 898.75, Nanograms per cubic meter (ng/m3), 1.73,20.62,40.73,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48925, Chlorine PM10, 234.57, Nanograms per cubic meter (ng/m3), 42.66,118.07,73.78,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48803, Potassium PM10, 526.91, Nanograms per cubic meter (ng/m3), 66.75,66.75,47.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48805, Calcium PM10, 307.46, Nanograms per cubic meter (ng/m3), 24.4,50.54,36.59,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48904, Titanium PM10, 83.59, Nanograms per cubic meter (ng/m3), 4.41,5.04,5.17,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48905, Vanadium PM10, 2.99, Nanograms per cubic meter (ng/m3), 0.63,0.63,0.42,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48908, Iron PM10, 1025.95, Nanograms per cubic meter (ng/m3), 17.16,25.19,62.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48912, Zinc PM10, 125.31, Nanograms per cubic meter (ng/m3), 11.96,15.74,11.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48919, Cerium PM10, 2.99, Nanograms per cubic meter (ng/m3), 1.73,1.73,1.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48920, Lead PM10, 69.11, Nanograms per cubic meter (ng/m3), 4.09,4.57,4.23,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48913, Arsenic PM10, 12.44, Nanograms per cubic meter (ng/m3), 1.26,2.52,1.87,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48909, Cobalt PM10, 2.99, Nanograms per cubic meter (ng/m3), 0.94,1.1,0.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48906, Chromium PM10, 17.95, Nanograms per cubic meter (ng/m3), 5.82,5.82,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48911, Copper PM10, 40.14, Nanograms per cubic meter (ng/m3), 30.07,38.89,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48804, Magnesium PM10, 258.97, Nanograms per cubic meter (ng/m3), 257.24,257.24,158.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48907, Manganese PM10, 23.46, Nanograms per cubic meter (ng/m3), 1.57,11.65,7.16,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48910, Nickel PM10, 4.57, Nanograms per cubic meter (ng/m3), 7.4,10.71,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48917, Antimony PM10, 17.63, Nanograms per cubic meter (ng/m3), 29.12,41.72,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48921, Rubidium PM10, 2.2, Nanograms per cubic meter (ng/m3), 2.68,3.15,1.89,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48922, Strontium PM10, 2.05, Nanograms per cubic meter (ng/m3), 4.88,5.04,3.15,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48916, Cadmium PM10, -1.89, Nanograms per cubic meter (ng/m3), 13.07,14.48,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48914, Selenium PM10, 1.89, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0288, 2021,12,1,12,2022,1,23,10,23,48926, Tin PM10, -10.71, Nanograms per cubic meter (ng/m3), 40.77,46.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48101, PM10 mass, 181.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48301, Sulfate Ion PM10, 12.55, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48402, Nitrate Ion PM10, 5.38, Micrograms per cubic meter (ug/m3), NaN,2.72602,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48802, Ammonium Ion PM10, 1.99, Micrograms per cubic meter (ug/m3), NaN,0.290898,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,   26.5128,80.2316,123, INKA-0296, 2022,4,1,12,2022,5,24,10,24,48202, BC PM10, 16.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,220,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
