File Updated: 17-May-2024 
Data version 2.4 
Site:" Mexico City, Mexico" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48101, PM10 mass, 14.78, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48301, Sulfate Ion PM10, 1.71, Micrograms per cubic meter (ug/m3), NaN,0.933591,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48402, Nitrate Ion PM10, 0.99, Micrograms per cubic meter (ug/m3), NaN,2.89284,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48802, Ammonium Ion PM10, 0.73, Micrograms per cubic meter (ug/m3), NaN,0.41077,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48202, BC PM10, 2.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48801, Sodium Ion PM10, 0.4, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.483284,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,1.40132,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.281873,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48803, Potassium Ion PM10, 0.12, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48804, Magnesium Ion PM10, 28.8, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48805, Calcium Ion PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48902, Aluminum PM10, 196.58, Nanograms per cubic meter (ng/m3), 65.63,65.63,41.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48923, Silicon PM10, 591.16, Nanograms per cubic meter (ng/m3), 51.56,93.63,63.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48924, Sulfur PM10, 708.83, Nanograms per cubic meter (ng/m3), 7.28,21.83,33.31,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48925, Chlorine PM10, 57.57, Nanograms per cubic meter (ng/m3), 128.58,128.58,78.24,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48803, Potassium PM10, 35.27, Nanograms per cubic meter (ng/m3), 146.93,180.45,109.77,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48805, Calcium PM10, 367.22, Nanograms per cubic meter (ng/m3), 29.26,55.99,41.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48904, Titanium PM10, 21.51, Nanograms per cubic meter (ng/m3), 5.06,5.06,3.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48905, Vanadium PM10, -0.32, Nanograms per cubic meter (ng/m3), 0.79,1.27,0.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48908, Iron PM10, 227.42, Nanograms per cubic meter (ng/m3), 28.15,28.31,21.8,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48912, Zinc PM10, 49.34, Nanograms per cubic meter (ng/m3), 7.28,14.08,8.93,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48919, Cerium PM10, 19.61, Nanograms per cubic meter (ng/m3), 3.32,3.32,2.92,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48920, Lead PM10, 0, Nanograms per cubic meter (ng/m3), 8.86,14.39,8.7,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48913, Arsenic PM10, 1.74, Nanograms per cubic meter (ng/m3), 1.58,1.58,0.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48909, Cobalt PM10, -0.32, Nanograms per cubic meter (ng/m3), 2.06,2.06,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48906, Chromium PM10, 2.37, Nanograms per cubic meter (ng/m3), 7.28,7.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48911, Copper PM10, 5.85, Nanograms per cubic meter (ng/m3), 17.56,35.27,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48804, Magnesium PM10, -251.77, Nanograms per cubic meter (ng/m3), 293.22,293.22,179.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48907, Manganese PM10, 13.76, Nanograms per cubic meter (ng/m3), 2.53,4.59,2.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48910, Nickel PM10, 0.79, Nanograms per cubic meter (ng/m3), 5.22,10.28,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48917, Antimony PM10, -23.41, Nanograms per cubic meter (ng/m3), 48.4,48.4,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48921, Rubidium PM10, -2.85, Nanograms per cubic meter (ng/m3), 7.12,7.12,4.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48922, Strontium PM10, -2.37, Nanograms per cubic meter (ng/m3), 10.91,10.91,6.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48916, Cadmium PM10, 6.8, Nanograms per cubic meter (ng/m3), 23.25,23.25,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48914, Selenium PM10, 0.79, Nanograms per cubic meter (ng/m3), 0.79,0.79,0.48,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0032, 2021,8,27,12,2021,10,19,10,24,48926, Tin PM10, -71.01, Nanograms per cubic meter (ng/m3), 59.78,75.12,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48101, PM10 mass, 24.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48301, Sulfate Ion PM10, 3.03, Micrograms per cubic meter (ug/m3), NaN,0.417262,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48402, Nitrate Ion PM10, 1.95, Micrograms per cubic meter (ug/m3), NaN,2.58836,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48802, Ammonium Ion PM10, 0.91, Micrograms per cubic meter (ug/m3), NaN,0.129332,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48202, BC PM10, 4.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48801, Sodium Ion PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.259677,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,1.04213,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.0706984,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48803, Potassium Ion PM10, 0.36, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48804, Magnesium Ion PM10, 37.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48805, Calcium Ion PM10, 1.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48902, Aluminum PM10, 534.39, Nanograms per cubic meter (ng/m3), 32.12,32.12,35.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48923, Silicon PM10, 1369.36, Nanograms per cubic meter (ng/m3), 25.87,90.62,87.06,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48924, Sulfur PM10, 1084.66, Nanograms per cubic meter (ng/m3), 1.86,22.15,48.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48925, Chlorine PM10, 34.99, Nanograms per cubic meter (ng/m3), 45.82,126.8,77.13,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48803, Potassium PM10, 366.68, Nanograms per cubic meter (ng/m3), 71.68,71.68,47.09,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48805, Calcium PM10, 742.49, Nanograms per cubic meter (ng/m3), 26.2,54.27,58.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48904, Titanium PM10, 34.99, Nanograms per cubic meter (ng/m3), 4.73,5.41,3.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48905, Vanadium PM10, 7.1, Nanograms per cubic meter (ng/m3), 0.68,0.68,0.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48908, Iron PM10, 437.01, Nanograms per cubic meter (ng/m3), 18.43,27.05,30.52,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48912, Zinc PM10, 33.98, Nanograms per cubic meter (ng/m3), 12.85,16.91,10.47,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48919, Cerium PM10, 4.23, Nanograms per cubic meter (ng/m3), 1.86,1.86,1.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48920, Lead PM10, 4.23, Nanograms per cubic meter (ng/m3), 4.4,4.9,3.05,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48913, Arsenic PM10, 3.04, Nanograms per cubic meter (ng/m3), 1.35,2.7,1.71,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), 1.01,1.18,0.68,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48906, Chromium PM10, -4.56, Nanograms per cubic meter (ng/m3), 6.26,6.26,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48911, Copper PM10, -14.03, Nanograms per cubic meter (ng/m3), 32.29,41.76,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48804, Magnesium PM10, -34.66, Nanograms per cubic meter (ng/m3), 276.25,276.25,167.91,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48907, Manganese PM10, 8.96, Nanograms per cubic meter (ng/m3), 1.69,12.51,7.62,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48910, Nickel PM10, -4.4, Nanograms per cubic meter (ng/m3), 7.95,11.5,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48917, Antimony PM10, 8.45, Nanograms per cubic meter (ng/m3), 31.28,44.8,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48921, Rubidium PM10, -0.34, Nanograms per cubic meter (ng/m3), 2.87,3.38,2.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48922, Strontium PM10, 1.86, Nanograms per cubic meter (ng/m3), 5.24,5.41,3.38,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48916, Cadmium PM10, 8.62, Nanograms per cubic meter (ng/m3), 14.03,15.55,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48914, Selenium PM10, 0.68, Nanograms per cubic meter (ng/m3), 0.85,0.85,0.51,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0048, 2021,12,18,12,2022,2,9,10,24,48926, Tin PM10, 9.81, Nanograms per cubic meter (ng/m3), 43.79,50.21,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48101, PM10 mass, 28.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48301, Sulfate Ion PM10, 3.05, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
MXMC,   19.334,-99.182,2268, MXMC-0056, 2022,3,1,12,2022,4,23,10,22,48402, Nitrate Ion PM10, 0.31, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VCT
