File Updated: 17-May-2024 
Data version 2.4 
Site:" Kelowna, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48101, PM10 mass, 9.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48802, Ammonium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48803, Potassium Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48805, Calcium Ion PM10, 0.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48901, Lithium PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48804, Magnesium PM10, 2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48902, Aluminum PM10, 37.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48903, Phosphorus PM10, 1.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48904, Titanium PM10, 2.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48905, Vanadium PM10, 0.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48906, Chromium PM10, 0.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48907, Manganese PM10, 1.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,   49.9413,-119.4,456, CAKE-0008, 2017,11,2,12,2017,12,16,10,40,48908, Iron PM10, 88.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
