File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48101, PM10 mass, 21.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48301, Sulfate Ion PM10, 4.45, Micrograms per cubic meter (ug/m3), NaN,7.45928,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48402, Nitrate Ion PM10, 0.15, Micrograms per cubic meter (ug/m3), NaN,1.46515,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48802, Ammonium Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48202, BC PM10, 3.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48801, Sodium Ion PM10, 0.2, Micrograms per cubic meter (ug/m3), NaN,6.19996,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.107533,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.654783,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0.00951248,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48803, Potassium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48804, Magnesium Ion PM10, 116.7, Nanograms per cubic meter (ng/m3), NaN,0.45084,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,   -25.7566,28.2797,1449, ZAPR-0128, 2021,2,12,12,2021,4,5,10,24,48805, Calcium Ion PM10, 0.96, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
