File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48101, PM10 mass, 18.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48101, PM10 mass, 21.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48301, Sulfate PM10, 2.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48301, Sulfate PM10, 2.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48402, Nitrate PM10, 0.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48402, Nitrate PM10, 0.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48802, Ammonium PM10, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48802, Ammonium PM10, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48801, Sodium PM10, 1.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48801, Sodium PM10, 1.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-146, 2015,10,4,9,2015,10,13,9,24,48604, Nitrite PM10, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
PHMO,Philippines,Manila,  14.6352,121.078,63, PHMO-145, 2015,9,25,9,2015,10,4,9,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
