File Updated: 17-May-2024 
Data version 2.4 
Site:" Bujumbura, Burundi" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48101, PM10 mass, 40.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48202, BC PM10, 8.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48902, Aluminum PM10, 1260.27, Nanograms per cubic meter (ng/m3), 28.23,40.26,73.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48923, Silicon PM10, 2510.3, Nanograms per cubic meter (ng/m3), 22.73,36.1,125.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48924, Sulfur PM10, 393.4, Nanograms per cubic meter (ng/m3), 1.63,9.95,18.02,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48925, Chlorine PM10, 64.03, Nanograms per cubic meter (ng/m3), 40.26,72.35,44.22,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48803, Potassium PM10, 947.4, Nanograms per cubic meter (ng/m3), 62.99,105.48,78.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48805, Calcium PM10, 537.36, Nanograms per cubic meter (ng/m3), 23.03,33.87,40.45,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48904, Titanium PM10, 78.74, Nanograms per cubic meter (ng/m3), 4.16,7.87,6.12,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
BIBU,   -3.38,29.384,863, BIBU-0032, 2023,5,4,9,2023,6,26,9,24,48905, Vanadium PM10, 2.38, Nanograms per cubic meter (ng/m3), 0.59,0.74,0.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,
