File Updated: 17-May-2024 
Data version 2.4 
Site:" Melbourne, Australia" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AUMN,   -37.7968,144.963,43, AUMN-0072, 2023,10,18,12,2023,12,5,22,22,48101, PM10 mass, 13.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0072, 2023,10,18,12,2023,12,5,22,22,48202, BC PM10, 0.74, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48101, PM10 mass, 6.71, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48301, Sulfate Ion PM10, 0.44, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48402, Nitrate Ion PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48802, Ammonium Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,0.544119,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48202, BC PM10, 0.85, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48801, Sodium Ion PM10, 0.6, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48503, Phosphate Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48604, Nitrite Ion PM10, 0.14, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48803, Potassium Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48804, Magnesium Ion PM10, 72.3, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48805, Calcium Ion PM10, 0.51, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48902, Aluminum PM10, 115.87, Nanograms per cubic meter (ng/m3), 31.05,31.05,19.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48923, Silicon PM10, 233.2, Nanograms per cubic meter (ng/m3), 25,87.6,54.5,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48924, Sulfur PM10, 173.72, Nanograms per cubic meter (ng/m3), 1.8,21.41,15.07,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48925, Chlorine PM10, 512.65, Nanograms per cubic meter (ng/m3), 44.29,122.57,83.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48803, Potassium PM10, -22.39, Nanograms per cubic meter (ng/m3), 69.29,69.29,42.18,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48805, Calcium PM10, 117.01, Nanograms per cubic meter (ng/m3), 25.33,52.46,32.76,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48904, Titanium PM10, 8.01, Nanograms per cubic meter (ng/m3), 4.58,5.23,3.29,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48905, Vanadium PM10, 0.33, Nanograms per cubic meter (ng/m3), 0.65,0.65,0.33,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48908, Iron PM10, 126.32, Nanograms per cubic meter (ng/m3), 17.81,26.15,17.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48912, Zinc PM10, -0.98, Nanograms per cubic meter (ng/m3), 12.42,16.34,9.97,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48919, Cerium PM10, 5.39, Nanograms per cubic meter (ng/m3), 1.8,1.8,1.28,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48920, Lead PM10, -0.98, Nanograms per cubic meter (ng/m3), 4.25,4.74,2.94,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48913, Arsenic PM10, 1.14, Nanograms per cubic meter (ng/m3), 1.31,2.61,1.64,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48909, Cobalt PM10, -0.65, Nanograms per cubic meter (ng/m3), 0.98,1.14,0.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48906, Chromium PM10, 8.33, Nanograms per cubic meter (ng/m3), 6.05,6.05,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48911, Copper PM10, -18.47, Nanograms per cubic meter (ng/m3), 31.21,40.37,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48804, Magnesium PM10, 47.56, Nanograms per cubic meter (ng/m3), 267.04,267.04,162.34,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48907, Manganese PM10, 5.72, Nanograms per cubic meter (ng/m3), 1.63,12.09,7.36,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48910, Nickel PM10, -3.92, Nanograms per cubic meter (ng/m3), 7.68,11.11,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48917, Antimony PM10, -1.14, Nanograms per cubic meter (ng/m3), 30.23,43.31,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48921, Rubidium PM10, -0.33, Nanograms per cubic meter (ng/m3), 2.78,3.27,1.96,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48922, Strontium PM10, -0.98, Nanograms per cubic meter (ng/m3), 5.07,5.23,3.27,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48916, Cadmium PM10, 12.09, Nanograms per cubic meter (ng/m3), 13.56,15.04,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48914, Selenium PM10, 0.49, Nanograms per cubic meter (ng/m3), 0.82,0.82,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0008, 2022,8,9,12,2022,10,1,10,24,48926, Tin PM10, 17.32, Nanograms per cubic meter (ng/m3), 42.33,48.54,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48101, PM10 mass, 12.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48301, Sulfate Ion PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,0.243004,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48402, Nitrate Ion PM10, 0.54, Micrograms per cubic meter (ug/m3), NaN,1.24695,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48802, Ammonium Ion PM10, 0.19, Micrograms per cubic meter (ug/m3), NaN,0.403961,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48202, BC PM10, 0.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,219,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48801, Sodium Ion PM10, 0.63, Micrograms per cubic meter (ug/m3), NaN,0.435901,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48604, Nitrite Ion PM10, 0.09, Micrograms per cubic meter (ug/m3), NaN,0.441418,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48803, Potassium Ion PM10, 0.07, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48804, Magnesium Ion PM10, 81.1, Nanograms per cubic meter (ng/m3), NaN,0.659905,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48805, Calcium Ion PM10, 0.23, Micrograms per cubic meter (ug/m3), NaN,0,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48902, Aluminum PM10, 67.03, Nanograms per cubic meter (ng/m3), 30.84,43.98,27.03,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48923, Silicon PM10, 234.84, Nanograms per cubic meter (ng/m3), 24.83,39.44,26.66,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48924, Sulfur PM10, 198.65, Nanograms per cubic meter (ng/m3), 1.79,10.87,10.84,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48925, Chlorine PM10, 472.28, Nanograms per cubic meter (ng/m3), 43.98,79.04,59.01,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48803, Potassium PM10, 111.98, Nanograms per cubic meter (ng/m3), 68.81,115.23,70.32,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48805, Calcium PM10, 114.9, Nanograms per cubic meter (ng/m3), 25.16,37,23.75,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48904, Titanium PM10, 7.79, Nanograms per cubic meter (ng/m3), 4.54,8.6,5.21,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), 0.65,0.81,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48908, Iron PM10, 165.86, Nanograms per cubic meter (ng/m3), 17.69,24.34,17.69,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48912, Zinc PM10, 5.36, Nanograms per cubic meter (ng/m3), 12.33,18.02,10.88,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48919, Cerium PM10, 11.04, Nanograms per cubic meter (ng/m3), 1.79,1.95,1.63,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48920, Lead PM10, -2.92, Nanograms per cubic meter (ng/m3), 4.22,4.22,2.6,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48913, Arsenic PM10, 2.27, Nanograms per cubic meter (ng/m3), 1.3,1.46,0.99,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48909, Cobalt PM10, 0.49, Nanograms per cubic meter (ng/m3), 0.97,1.14,0.65,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48906, Chromium PM10, 9.58, Nanograms per cubic meter (ng/m3), 6.01,6.82,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48911, Copper PM10, -7.95, Nanograms per cubic meter (ng/m3), 31,39.93,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48804, Magnesium PM10, -373.93, Nanograms per cubic meter (ng/m3), 265.2,437.23,267.81,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48907, Manganese PM10, 7.95, Nanograms per cubic meter (ng/m3), 1.62,2.92,1.82,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48910, Nickel PM10, -1.62, Nanograms per cubic meter (ng/m3), 7.63,11.04,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48917, Antimony PM10, -25.8, Nanograms per cubic meter (ng/m3), 30.03,33.6,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48921, Rubidium PM10, -2.76, Nanograms per cubic meter (ng/m3), 2.76,2.92,1.79,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48922, Strontium PM10, -4.87, Nanograms per cubic meter (ng/m3), 5.03,5.03,3.1,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48916, Cadmium PM10, -19.96, Nanograms per cubic meter (ng/m3), 13.47,15.91,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48914, Selenium PM10, 0.16, Nanograms per cubic meter (ng/m3), 0.81,0.81,0.49,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0016, 2022,10,2,12,2022,11,27,10,25,48926, Tin PM10, -40.9, Nanograms per cubic meter (ng/m3), 42.04,42.04,NaN,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ED-XRF; mass concentration presented at RH = 0%,Ambient local,SGP
AUMN,   -37.7968,144.963,43, AUMN-0024, 2022,11,28,12,2022,12,31,4,16,48101, PM10 mass, 18.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
