Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 09, 03, 16,   22.5,  99.94,     64,    4.0,    3.2,    3.7,  27.0,  31.8,   41.2
2021, 09, 03, 17,   20.7, 100.02,     69,    4.3,    4.1,    4.3,  22.0,  25.0,   32.1
2021, 09, 03, 18,   20.2, 100.05,     70,    3.4,    2.6,    3.0,  16.8,  17.7,   22.9
2021, 09, 03, 19,   19.8, 100.08,     71,    3.3,    2.2,    2.9,  16.6,  17.3,   22.7
2021, 09, 03, 20,   19.1, 100.13,     77,    4.1,    3.2,    4.0,  20.7,  22.6,   29.7
2021, 09, 03, 21,   19.0, 100.14,     78,    5.0,    4.3,    5.4,  25.1,  28.5,   37.5
2021, 09, 03, 22,   19.3, 100.15,     79,    4.8,    4.1,    5.3,  24.2,  27.7,   36.9
2021, 09, 03, 23,   18.9, 100.08,     81,    5.2,    4.5,    5.9,  25.9,  30.1,   40.1
2021, 09, 04, 00,   18.7, 100.05,     83,    6.0,    5.6,    7.5,  29.2,  34.9,   46.6
2021, 09, 04, 01,   18.5, 100.06,     84,    6.6,    6.2,    8.5,  31.2,  37.0,   49.8
2021, 09, 04, 02,   18.7, 100.14,     83,    6.5,    6.0,    8.3,  32.3,  38.2,   51.3
2021, 09, 04, 03,   18.7, 100.17,     82,    6.3,    5.7,    7.8,  37.3,  44.1,   58.3
2021, 09, 04, 04,   18.9, 100.18,     79,    5.0,    4.2,    5.7,  29.7,  33.8,   44.2
2021, 09, 04, 05,   18.9, 100.20,     77,    4.1,    3.2,    4.4,  21.3,  23.8,   31.4
2021, 09, 04, 06,   18.6, 100.24,     77,    3.9,    3.0,    4.1,  18.6,  20.6,   27.4
2021, 09, 04, 07,   20.8, 100.34,     70,    3.4,    2.4,    3.3,  18.9,  20.1,   26.1
2021, 09, 04, 08,   25.0, 100.39,     56,    4.4,    3.2,    3.8,  30.4,  31.7,   38.6
2021, 09, 04, 09,   27.1, 100.43,     51,    4.0,    3.0,    3.7,  29.7,  33.8,   42.6
2021, 09, 04, 10,   28.7, 100.43,     48,    4.2,    3.3,    4.0,  34.7,  42.6,   55.4
2021, 09, 04, 11,   28.6, 100.45,     48,    3.4,    2.4,    2.9,  24.3,  30.0,   39.9
2021, 09, 04, 12,   30.7, 100.46,     43,    2.0,    1.0,    1.2,  11.6,  12.8,   16.8
2021, 09, 04, 13,   32.9, 100.45,     36,    1.8,    0.7,    0.8,   9.9,  11.0,   14.5
2021, 09, 04, 14,   32.6, 100.40,     36,    1.6,    0.6,    0.7,   9.1,   9.6,   12.7
2021, 09, 04, 15,   29.3, 100.41,     44,    2.3,    1.2,    1.5,  13.7,  14.6,   18.5
2021, 09, 04, 16,   28.3, 100.47,     46,    1.9,    0.8,    0.9,  10.4,  10.7,   14.0
2021, 09, 04, 17,   27.0, 100.53,     50,    2.0,    0.8,    1.1,  10.8,  11.0,   14.6
2021, 09, 04, 18,   24.1, 100.53,     56,    2.3,    1.2,    1.5,  13.0,  14.0,   18.6
2021, 09, 04, 19,   21.9, 100.59,     67,    3.0,    1.9,    2.4,  17.2,  19.3,   25.6
2021, 09, 04, 20,   20.2, 100.65,     74,    3.4,    2.4,    3.2,  19.7,  22.3,   29.8
2021, 09, 04, 21,   19.8, 100.75,     76,    3.6,    2.6,    3.6,  20.1,  22.8,   30.4
2021, 09, 04, 22,   19.3, 100.76,     75,    3.4,    2.5,    3.4,  18.2,  19.8,   26.3
2021, 09, 04, 23,   19.6, 100.72,     67,    2.4,    1.4,    2.0,  12.8,  12.8,   16.7
2021, 09, 05, 00,   19.8, 100.70,     64,    2.2,    1.2,    1.7,  11.9,  11.7,   15.4
2021, 09, 05, 01,   19.8, 100.72,     66,    2.4,    1.4,    1.9,  13.0,  13.1,   17.1
2021, 09, 05, 02,   19.6, 100.72,     68,    2.7,    1.6,    2.2,  14.7,  15.4,   20.3
2021, 09, 05, 03,   19.6, 100.70,     69,    3.1,    2.0,    2.8,  17.8,  19.4,   25.4
2021, 09, 05, 04,   19.7, 100.68,     71,    3.6,    2.6,    3.4,  22.3,  25.4,   33.6
2021, 09, 05, 05,   19.6, 100.73,     73,    4.1,    3.1,    4.1,  27.2,  32.1,   42.5
2021, 09, 05, 06,   19.2, 100.77,     75,    4.2,    3.3,    4.4,  26.9,  31.5,   41.8
2021, 09, 05, 07,   23.2, 100.83,     62,    3.1,    2.1,    2.7,  18.1,  20.0,   26.6
2021, 09, 05, 08,   24.9, 100.87,     58,    3.1,    2.0,    2.5,  18.8,  21.2,   28.1
2021, 09, 05, 09,   26.5, 100.89,     54,    3.1,    2.0,    2.4,  19.2,  22.0,   29.0
2021, 09, 05, 10,   29.8, 100.90,     46,    3.1,    2.0,    2.5,  19.6,  22.9,   30.4
2021, 09, 05, 11,   30.9, 100.89,     41,    2.8,    1.7,    2.0,  16.8,  19.3,   25.7
2021, 09, 05, 12,   29.1, 100.85,     44,    3.0,    1.8,    2.0,  17.9,  20.2,   26.9
2021, 09, 05, 13,   26.7, 100.83,     49,    3.0,    1.8,    2.1,  17.3,  19.5,   25.8
2021, 09, 05, 14,   26.5, 100.81,     51,    2.7,    1.5,    1.9,  15.5,  16.8,   22.0
2021, 09, 05, 15,   29.3, 100.81,     45,    2.6,    1.4,    1.7,  14.9,  16.1,   21.0
2021, 09, 05, 16,   27.3, 100.82,     51,    2.9,    1.7,    2.0,  17.4,  19.0,   24.8
2021, 09, 05, 17,   25.0, 100.81,     59,    3.7,    2.4,    2.9,  23.7,  26.9,   35.5
2021, 09, 05, 18,   22.9, 100.85,     66,    4.0,    2.7,    3.4,  27.3,  31.7,   41.8
2021, 09, 05, 19,   21.6, 100.86,     70,    4.1,    2.8,    3.6,  27.6,  31.9,   42.0
2021, 09, 05, 20,   21.0, 100.90,     73,    4.2,    3.0,    3.9,  28.8,  33.4,   44.0
2021, 09, 05, 21,   20.4, 100.91,     73,    4.2,    3.0,    3.9,  28.0,  32.1,   42.4
2021, 09, 05, 22,   20.5, 100.93,     71,    4.0,    2.8,    3.7,  27.3,  31.2,   41.0
2021, 09, 05, 23,   20.0, 100.94,     76,    4.3,    3.2,    4.4,  31.3,  36.2,   47.5
2021, 09, 06, 00,   19.5, 100.93,     81,    5.2,    4.4,    6.0,  38.6,  45.5,   59.6
2021, 09, 06, 01,   19.5, 100.93,     81,    5.7,    5.0,    6.8,  43.5,  50.8,   65.4
2021, 09, 06, 02,   19.6, 100.90,     83,    5.9,    5.4,    7.4,  43.1,  50.5,   65.2
2021, 09, 06, 03,   19.5, 100.86,     83,    6.3,    5.8,    8.0,  45.0,  52.7,   68.0
2021, 09, 06, 04,   19.4, 100.83,     83,    6.8,    6.4,    8.7,  55.0,  63.9,   81.7
2021, 09, 06, 05,   19.4, 100.83,     82,    6.7,    6.3,    8.6,  57.8,  68.1,   86.4
2021, 09, 06, 06,   19.6, 100.88,     82,    7.2,    6.8,    9.2,  67.1,  78.7,   98.9
2021, 09, 06, 07,   20.5, 100.90,     80,    6.2,    5.6,    7.6,  55.4,  64.5,   81.6
2021, 09, 06, 08,   22.4, 100.92,     74,    4.4,    3.5,    4.8,  36.0,  41.6,   53.5
2021, 09, 06, 09,   28.0, 100.95,     57,    3.2,    2.2,    2.8,  24.7,  28.0,   35.9
2021, 09, 06, 10,   29.6, 100.96,     49,    2.5,    1.4,    1.7,  18.7,  20.2,   25.4
2021, 09, 06, 11,   30.1, 100.93,     45,    2.3,    1.2,    1.4,  17.0,  18.0,   22.7
2021, 09, 07, 00,   19.2, 100.55,     84,    7.2,    6.9,    9.4,  59.3,  68.9,   86.4
2021, 09, 07, 01,   19.3, 100.51,     85,    7.9,    7.7,   10.5,  65.0,  75.0,   93.9
2021, 09, 07, 02,   19.4, 100.45,     84,    7.7,    7.5,   10.2,  64.6,  74.7,   93.8
2021, 09, 07, 03,   19.4, 100.41,     84,    8.0,    7.8,   10.6,  64.4,  74.8,   94.0
2021, 09, 07, 04,   19.3, 100.35,     85,    8.5,    8.4,   11.4,  67.6,  81.0,  101.0
2021, 09, 07, 05,   19.1, 100.32,     86,    9.3,    9.3,   12.6,  66.0,  79.6,   99.6
2021, 09, 07, 06,   19.1, 100.28,     87,    9.3,    9.3,   12.6,  60.6,  72.2,   91.3
2021, 09, 07, 07,   19.4, 100.27,     86,    9.5,    9.6,   12.9,  63.0,  73.5,   92.6
2021, 09, 07, 08,   20.0, 100.23,     86,    8.4,    8.4,   11.4,  51.8,  60.6,   76.8
2021, 09, 07, 09,   21.3, 100.21,     82,    6.7,    6.3,    8.6,  47.3,  54.8,   69.4
2021, 09, 07, 10,   24.2, 100.18,     75,    5.5,    4.9,    6.5,  44.3,  51.0,   64.5
2021, 09, 07, 11,   27.2, 100.12,     65,    4.5,    3.6,    4.7,  39.6,  47.7,   59.1
2021, 09, 07, 12,   30.9, 100.07,     55,    3.8,    2.8,    3.5,  32.2,  38.5,   46.6
2021, 09, 07, 13,   34.2,  99.98,     47,    3.5,    2.5,    3.1,  30.7,  42.1,   49.2
2021, 09, 07, 14,   32.4,  99.87,     49,    3.3,    2.2,    2.7,  27.2,  35.3,   41.8
2021, 09, 07, 15,   28.4,  99.80,     61,    4.2,    3.2,    3.9,  31.2,  36.4,   45.6
2021, 09, 07, 16,   28.8,  99.75,     62,    4.6,    3.7,    4.7,  33.4,  39.1,   49.5
2021, 09, 07, 17,   27.9,  99.71,     67,    5.1,    4.4,    5.6,  36.2,  43.6,   55.8
2021, 09, 07, 18,   26.2,  99.68,     75,   18.3,   21.3,   28.0,  92.8, 131.6,  184.7
2021, 09, 07, 19,   25.1,  99.66,     79,    6.6,    6.1,    7.9,  49.0,  59.5,   76.4
2021, 09, 07, 20,   24.6,  99.69,     80,    8.1,    7.7,    9.9,  64.1,  78.3,  100.2
2021, 09, 07, 21,   24.3,  99.70,     78,    7.8,    7.3,    9.3,  66.1,  79.3,  100.2
2021, 09, 07, 22,   24.5,  99.71,     75,    6.7,    6.0,    7.7,  58.6,  69.9,   88.4
2021, 09, 07, 23,   24.2,  99.71,     75,    6.6,    5.9,    7.6,  57.6,  69.0,   87.4
2021, 09, 08, 00,   23.7,  99.72,     77,    7.0,    6.3,    8.2,  60.3,  72.4,   92.5
2021, 09, 08, 01,   22.9,  99.69,     80,    7.5,    7.0,    9.2,  62.7,  75.9,   96.6
2021, 09, 08, 02,   22.3,  99.67,     81,    7.9,    7.5,    9.9,  64.2,  77.3,   98.6
2021, 09, 08, 03,   21.8,  99.67,     83,    8.4,    8.0,   10.6,  65.5,  78.9,  100.7
2021, 09, 08, 04,   21.5,  99.70,     83,    8.8,    8.5,   11.2,  66.3,  79.3,  101.3
2021, 09, 08, 05,   21.1,  99.76,     83,    8.3,    7.9,   10.6,  59.4,  70.9,   90.6
2021, 09, 08, 06,   20.6,  99.81,     83,    7.3,    6.8,    9.2,  48.3,  57.1,   73.3
2021, 09, 08, 07,   21.1,  99.88,     80,    5.8,    5.1,    6.9,  35.7,  41.5,   53.4
2021, 09, 08, 08,   23.9,  99.94,     70,    3.8,    3.0,    4.1,  23.6,  26.8,   34.7
2021, 09, 08, 09,   28.2,  99.99,     54,    2.4,    1.5,    2.0,  16.0,  17.6,   22.3
2021, 09, 08, 10,   32.1, 100.04,     45,    1.8,    0.8,    1.1,  11.0,  11.6,   14.7
2021, 09, 08, 11,   35.2, 100.04,     37,    1.6,    0.7,    0.7,   9.7,  10.7,   13.6
2021, 09, 08, 12,   36.9, 100.02,     34,    1.5,    0.6,    0.6,   9.4,  10.5,   13.5
2021, 09, 09, 12,   39.6, 100.81,     29,    2.9,    3.3,    4.0,  17.6,  24.4,   32.6
2021, 09, 09, 13,   37.2, 100.76,     33,    5.2,    5.8,    7.0,  31.9,  42.7,   56.1
2021, 09, 09, 14,   37.4, 100.72,     32,    4.4,    5.0,    6.0,  27.9,  37.5,   49.6
2021, 09, 09, 15,   36.2, 100.71,     31,    3.6,    4.2,    5.1,  24.0,  32.2,   42.4
2021, 09, 09, 16,   32.8, 100.70,     41,    4.9,    5.5,    6.9,  33.9,  44.1,   57.6
2021, 09, 09, 17,   28.9, 100.74,     53,    5.9,    6.5,    8.1,  45.8,  57.2,   73.4
2021, 09, 09, 18,   26.1, 100.77,     62,    5.4,    5.8,    7.4,  43.4,  54.1,   69.6
2021, 09, 09, 19,   24.0, 100.76,     70,    5.8,    6.3,    8.0,  49.7,  61.3,   78.5
2021, 09, 09, 20,   22.5, 100.84,     76,    6.5,    7.2,    9.4,  54.5,  67.7,   87.0
2021, 09, 09, 21,   22.0, 100.81,     78,    7.1,    7.9,   10.3,  58.3,  72.3,   92.9
2021, 09, 09, 22,   21.7, 100.81,     80,    7.7,    8.7,   11.3,  63.5,  78.5,  100.6
2021, 09, 09, 23,   21.4, 100.83,     81,    8.4,    9.5,   12.3,  68.4,  84.2,  107.7
2021, 09, 10, 00,   20.5, 100.83,     83,   10.4,   11.6,   15.0,  83.8, 102.5,  130.5
2021, 09, 10, 01,   19.6, 100.78,     85,   12.1,   13.6,   17.6,  99.2, 120.6,  153.1
2021, 09, 10, 02,   19.0, 100.80,     87,   15.0,   16.7,   21.5, 127.9, 152.8,  191.2
2021, 09, 10, 03,   18.5, 100.84,     87,   14.3,   15.9,   20.5, 115.0, 137.8,  173.1
2021, 09, 10, 04,   18.4, 100.83,     85,   13.0,   14.4,   18.7, 100.9, 122.3,  155.6
2021, 09, 10, 05,   18.4, 100.81,     85,   12.0,   13.2,   17.2,  91.1, 111.5,  142.7
2021, 09, 10, 06,   18.3, 100.78,     84,   11.1,   12.3,   15.9,  80.8,  99.8,  129.0
2021, 09, 10, 07,   18.9, 100.81,     82,   10.0,   11.1,   14.4,  72.7,  90.2,  117.2
2021, 09, 10, 08,   20.3, 100.82,     78,    8.3,    9.1,   11.8,  61.3,  76.5,   99.8
2021, 09, 10, 09,   21.2, 100.88,     76,    8.2,    8.9,   11.5,  61.8,  77.0,  100.0
2021, 09, 10, 10,   22.1, 100.86,     74,    8.5,    9.3,   11.9,  67.4,  83.9,  108.4
2021, 09, 10, 11,   24.0, 100.85,     70,    8.1,    8.8,   11.2,  64.5,  80.4,  103.6
2021, 09, 10, 12,   28.8, 100.80,     55,    6.6,    7.2,    8.7,  51.5,  66.5,   86.2
2021, 09, 10, 13,   30.1, 100.76,     49,    5.1,    5.7,    6.7,  36.2,  49.3,   65.7
2021, 09, 10, 14,   31.9, 100.70,     42,    4.8,    5.3,    6.3,  33.7,  46.5,   62.1
2021, 09, 10, 15,   32.5, 100.70,     40,    4.8,    5.2,    6.1,  33.4,  46.0,   61.3
2021, 09, 10, 16,   31.1, 100.67,     45,    5.5,    6.0,    7.1,  40.2,  54.6,   72.5
2021, 09, 10, 17,   27.5, 100.67,     55,    6.9,    7.4,    8.8,  54.1,  70.8,   92.6
2021, 09, 10, 18,   24.2, 100.66,     62,    6.1,    6.5,    7.8,  49.9,  63.9,   82.8
2021, 09, 10, 19,   22.2, 100.69,     70,    6.4,    6.8,    8.5,  52.5,  67.4,   87.9
2021, 09, 10, 20,   20.8, 100.74,     76,    7.8,    8.4,   10.6,  67.9,  85.4,  110.3
2021, 09, 10, 21,   20.6, 100.75,     77,    8.3,    9.0,   11.3,  70.0,  88.5,  115.0
2021, 09, 10, 22,   20.6, 100.75,     78,    8.9,    9.6,   12.2,  75.7,  95.6,  123.4
2021, 09, 10, 23,   20.3, 100.76,     78,   10.6,   11.5,   14.4,  96.7, 119.2,  151.8
2021, 09, 11, 00,   19.5, 100.76,     81,   11.6,   12.6,   16.0, 105.9, 130.3,  166.0
2021, 09, 11, 01,   19.2, 100.77,     82,   14.1,   15.3,   19.3, 140.8, 168.6,  210.8
2021, 09, 11, 02,   18.6, 100.76,     83,   15.6,   16.9,   21.4, 159.2, 190.5,  237.5
2021, 09, 11, 03,   17.8, 100.76,     85,   17.9,   19.4,   24.5, 189.0, 222.2,  274.0
2021, 09, 11, 04,   17.3, 100.75,     86,   18.0,   19.6,   24.8, 183.8, 217.5,  270.0
2021, 09, 11, 05,   16.9, 100.77,     87,   18.4,   20.0,   25.5, 182.0, 215.6,  267.5
2021, 09, 11, 06,   16.9, 100.78,     87,   18.3,   19.9,   25.3, 181.6, 213.5,  264.2
2021, 09, 11, 07,   22.3, 100.77,     71,   10.8,   11.6,   14.5,  96.1, 119.1,  151.7
2021, 09, 11, 08,   30.6, 100.77,     49,    7.1,    7.6,    9.2,  59.3,  75.2,   96.2
2021, 09, 11, 09,   37.0, 100.76,     36,    3.1,    3.4,    3.9,  25.8,  35.1,   45.9
2021, 09, 11, 10,   39.5, 100.75,     31,    1.7,    1.9,    2.0,  16.3,  23.1,   30.2
2021, 09, 11, 11,   39.6, 100.73,     28,    1.5,    1.7,    1.6,  14.3,  20.7,   27.1
2021, 09, 11, 12,   42.5, 100.68,     24,    2.6,    2.8,    3.4,  17.5,  24.0,   31.8
2021, 09, 11, 13,   42.7, 100.59,     24,    3.9,    4.3,    5.1,  25.8,  34.8,   45.7
2021, 09, 11, 14,   38.1, 100.52,     32,    5.3,    5.8,    7.1,  34.4,  45.8,   60.3
2021, 09, 11, 15,   35.0, 100.49,     37,    5.8,    6.3,    7.9,  37.5,  49.6,   65.6
2021, 09, 11, 16,   33.5, 100.48,     41,    6.4,    6.9,    8.6,  41.5,  54.7,   72.4
2021, 09, 11, 17,   32.6, 100.51,     43,    6.8,    7.3,    9.1,  44.8,  58.9,   77.9
2021, 09, 11, 18,   27.6, 100.55,     56,    7.8,    8.3,   10.4,  55.1,  71.3,   93.9
2021, 09, 11, 19,   23.8, 100.58,     70,    9.1,    9.7,   12.4,  68.1,  88.0,  116.1
2021, 09, 11, 20,   21.5, 100.62,     78,   10.6,   11.4,   14.7,  84.3, 108.0,  141.9
2021, 09, 11, 21,   20.4, 100.62,     81,   12.2,   13.3,   17.2, 100.2, 127.2,  166.3
2021, 09, 11, 22,   19.6, 100.63,     84,   14.3,   15.6,   20.3, 119.0, 150.1,  195.1
2021, 09, 11, 23,   19.1, 100.62,     85,   16.2,   17.7,   22.9, 135.4, 169.9,  220.2
2021, 09, 12, 00,   18.6, 100.59,     86,   19.5,   21.3,   27.4, 169.2, 209.7,  269.2
2021, 09, 12, 01,   18.1, 100.54,     87,   21.0,   22.8,   29.4, 183.7, 227.6,  292.0
2021, 09, 12, 02,   17.5, 100.50,     88,   22.8,   24.8,   31.7, 197.1, 244.0,  313.1
2021, 09, 12, 03,   17.1, 100.51,     88,   23.1,   25.0,   32.0, 197.6, 244.2,  312.8
2021, 09, 12, 04,   16.7, 100.51,     89,   24.1,   26.0,   33.2, 209.9, 255.8,  325.0
2021, 09, 12, 05,   16.3, 100.55,     89,   24.8,   26.8,   34.0, 217.1, 263.6,  333.6
2021, 09, 12, 06,   16.0, 100.63,     90,   27.6,   29.6,   37.3, 231.9, 280.9,  355.2
2021, 09, 12, 07,   19.6, 100.66,     79,   14.6,   15.6,   20.0, 113.0, 140.7,  181.8
2021, 09, 12, 08,   26.0, 100.68,     61,    9.2,    9.9,   12.7,  68.3,  86.8,  113.2
2021, 09, 12, 09,   33.5, 100.68,     45,    6.4,    6.9,    8.7,  43.5,  56.9,   74.9
2021, 09, 12, 10,   38.1, 100.67,     35,    4.6,    5.0,    6.2,  31.8,  42.2,   55.4
2021, 09, 12, 11,   37.8, 100.64,     30,    3.8,    4.0,    5.0,  25.7,  34.1,   44.7
2021, 09, 12, 12,   38.4, 100.65,     30,    4.0,    4.4,    5.3,  28.5,  38.4,   50.3
2021, 09, 12, 13,   39.3, 100.64,     25,    3.5,    3.9,    4.6,  25.9,  34.5,   44.8
2021, 09, 12, 14,   36.3, 100.63,     27,    2.8,    3.0,    3.6,  22.0,  28.3,   36.2
2021, 09, 12, 15,   34.6, 100.64,     31,    2.8,    3.0,    3.6,  21.7,  27.6,   35.5
2021, 09, 12, 16,   31.4, 100.69,     43,    3.7,    3.9,    4.7,  29.3,  36.8,   47.3
2021, 09, 12, 17,   28.3, 100.75,     53,    4.1,    4.2,    5.3,  34.7,  42.1,   53.4
2021, 09, 12, 18,   25.8, 100.85,     61,    4.6,    4.8,    6.1,  40.9,  49.1,   61.9
2021, 09, 12, 19,   23.1, 100.90,     72,    5.6,    6.0,    7.6,  52.2,  62.5,   78.7
2021, 09, 12, 20,   21.5, 100.97,     78,    6.9,    7.4,    9.6,  64.0,  76.3,   96.2
2021, 09, 12, 21,   20.7, 101.04,     81,    7.8,    8.6,   11.2,  72.0,  85.7,  107.8
2021, 09, 12, 22,   20.1, 101.06,     82,    8.6,    9.4,   12.3,  77.7,  92.1,  115.7
2021, 09, 12, 23,   19.5, 101.08,     83,    9.5,   10.4,   13.6,  85.8, 101.1,  126.0
2021, 09, 13, 00,   19.2, 101.07,     83,    9.6,   10.6,   13.9,  85.8, 100.1,  124.7
2021, 09, 13, 01,   19.0, 101.06,     83,    9.4,   10.3,   13.5,  81.3,  94.8,  117.6
2021, 09, 13, 02,   19.1, 101.09,     83,    8.7,    9.6,   12.5,  74.4,  86.4,  107.7
2021, 09, 13, 03,   19.0, 101.11,     84,    8.9,    9.7,   12.8,  73.3,  84.6,  105.2
2021, 09, 13, 04,   18.9, 101.12,     84,    9.1,   10.0,   13.1,  73.2,  84.1,  104.2
2021, 09, 13, 05,   18.6, 101.13,     85,    9.5,   10.5,   13.8,  73.8,  84.6,  104.9
2021, 09, 13, 06,   18.7, 101.16,     86,    9.8,   10.8,   14.1,  69.9,  79.4,   98.5
2021, 09, 13, 07,   21.7, 101.23,     77,    6.5,    7.1,    9.2,  48.0,  54.4,   67.6
2021, 09, 13, 08,   25.8, 101.25,     63,    4.2,    4.4,    5.5,  31.5,  35.4,   43.9
2021, 09, 13, 09,   29.3, 101.30,     50,    3.1,    3.3,    4.0,  23.2,  25.7,   31.8
2021, 09, 13, 10,   29.8, 101.34,     46,    2.7,    2.8,    3.5,  20.2,  22.2,   27.3
2021, 09, 13, 11,   30.7, 101.34,     45,    2.4,    2.5,    3.1,  17.6,  19.2,   23.6
2021, 09, 13, 12,   32.7, 101.31,     38,    1.9,    1.9,    2.2,  14.6,  16.4,   20.2
2021, 09, 13, 13,   32.1, 101.26,     39,    1.6,    1.6,    1.9,  12.8,  14.2,   17.4
2021, 09, 13, 14,   32.5, 101.22,     38,    1.5,    1.6,    1.8,  11.9,  13.3,   16.3
2021, 09, 13, 15,   30.0, 101.15,     43,    1.9,    1.9,    2.2,  13.8,  15.3,   18.8
2021, 09, 13, 16,   27.9, 101.12,     49,    1.8,    1.8,    2.1,  13.2,  14.2,   17.3
2021, 09, 13, 17,   26.0, 101.15,     54,    1.9,    1.8,    2.2,  13.6,  14.3,   17.2
2021, 09, 13, 18,   23.5, 101.15,     63,    1.9,    1.9,    2.4,  14.0,  14.5,   17.5
2021, 09, 13, 19,   21.5, 101.19,     71,    2.2,    2.2,    2.9,  15.3,  15.8,   19.3
2021, 09, 13, 20,   20.6, 101.22,     74,    2.6,    2.8,    3.7,  18.1,  18.8,   23.1
2021, 09, 13, 21,   20.0, 101.22,     76,    2.8,    3.0,    4.0,  17.4,  18.3,   22.6
2021, 09, 13, 22,   19.5, 101.20,     77,    3.0,    3.2,    4.4,  17.6,  18.5,   23.1
2021, 09, 13, 23,   19.0, 101.17,     79,    3.3,    3.6,    4.9,  18.3,  19.3,   24.2
2021, 09, 14, 12,   21.2, 100.97,     81,    1.8,    1.9,    2.2,  13.1,  15.8,   20.1
2021, 09, 14, 13,   20.2, 100.92,     83,    2.8,    3.0,    3.7,  18.0,  21.6,   27.7
2021, 09, 14, 14,   20.3, 100.88,     84,    4.1,    4.4,    5.5,  25.6,  30.5,   38.8
2021, 09, 14, 15,   21.5, 100.86,     80,    3.0,    3.0,    3.5,  27.0,  31.7,   39.8
2021, 09, 14, 16,   21.2, 100.87,     80,    3.1,    3.1,    3.6,  26.6,  31.4,   39.5
2021, 09, 14, 17,   21.2, 100.86,     77,    2.1,    2.0,    2.1,  20.5,  23.8,   29.8
2021, 09, 14, 18,   20.9, 100.87,     77,    1.8,    1.6,    1.7,  18.3,  21.0,   26.4
2021, 09, 14, 19,   20.6, 100.92,     76,    1.4,    1.2,    1.1,  14.9,  16.7,   20.8
2021, 09, 14, 20,   20.7, 100.96,     71,    0.6,    0.4,    0.0,  10.4,  11.0,   13.4
2021, 09, 14, 21,   21.1, 100.98,     68,    0.2,   -0.1,   -0.6,   8.5,   9.0,   10.8
2021, 09, 14, 22,   21.3, 101.00,     66,    0.2,   -0.1,   -0.7,   8.4,   9.2,   11.2
2021, 09, 14, 23,   21.3, 101.01,     66,    0.4,    0.1,   -0.5,   9.8,  11.1,   13.9
2021, 09, 15, 00,   21.4, 101.01,     65,    0.4,    0.1,   -0.5,  10.2,  11.9,   14.8
2021, 09, 15, 01,   21.2, 101.00,     65,    0.2,   -0.1,   -0.7,   9.3,  10.4,   12.8
2021, 09, 15, 02,   21.1, 100.96,     65,    0.2,   -0.1,   -0.6,   9.3,  10.4,   12.7
2021, 09, 15, 03,   21.0, 100.95,     64,    0.0,   -0.3,   -0.8,   8.2,   9.1,   10.9
2021, 09, 15, 04,   20.4, 100.96,     63,   -0.2,   -0.5,   -1.1,   6.4,   6.6,    7.6
2021, 09, 15, 05,   19.9, 100.97,     65,   -0.2,   -0.5,   -1.1,   6.1,   6.2,    7.2
2021, 09, 15, 06,   18.9, 101.02,     70,    0.1,   -0.2,   -0.6,   7.6,   8.1,    9.6
2021, 09, 15, 07,   20.6, 101.08,     66,    0.2,   -0.1,   -0.6,   8.9,   9.7,   11.6
2021, 09, 15, 08,   24.2, 101.11,     56,    0.1,   -0.2,   -0.8,  10.5,  11.9,   14.4
2021, 09, 15, 09,   27.4, 101.13,     47,    0.1,   -0.2,   -0.9,  11.7,  13.9,   16.8
2021, 09, 15, 10,   29.1, 101.14,     42,    0.2,   -0.1,   -0.8,  12.5,  15.3,   18.6
2021, 09, 15, 11,   30.3, 101.12,     39,    0.2,   -0.1,   -0.8,  12.7,  15.8,   19.3
2021, 09, 15, 12,   31.0, 101.08,     37,    1.5,    1.5,    1.6,  15.9,  19.5,   24.5
2021, 09, 15, 13,   31.7, 101.04,     35,    2.2,    2.4,    2.8,  18.2,  22.2,   28.1
2021, 09, 15, 14,   32.6, 101.00,     33,    2.2,    2.4,    2.8,  17.9,  22.0,   27.9
2021, 09, 15, 15,   30.7, 100.96,     36,    2.1,    2.2,    2.6,  16.9,  20.4,   25.8
2021, 09, 15, 16,   28.5, 100.98,     40,    2.1,    2.2,    2.7,  16.5,  19.8,   25.0
2021, 09, 15, 17,   25.6, 100.99,     49,    2.5,    2.5,    3.1,  19.1,  22.5,   28.5
2021, 09, 15, 18,   22.8, 101.00,     56,    2.3,    2.4,    3.0,  18.3,  20.8,   26.1
2021, 09, 15, 19,   21.0, 101.03,     62,    2.4,    2.5,    3.2,  18.9,  21.3,   26.9
2021, 09, 15, 20,   20.3, 101.09,     62,    2.2,    2.2,    2.9,  16.8,  18.6,   23.3
2021, 09, 15, 21,   19.6, 101.12,     65,    2.3,    2.3,    3.1,  17.5,  19.5,   24.7
2021, 09, 15, 22,   19.4, 101.09,     67,    2.4,    2.5,    3.3,  18.2,  20.4,   25.9
2021, 09, 15, 23,   18.8, 101.07,     69,    2.4,    2.5,    3.4,  18.4,  20.5,   26.1
2021, 09, 16, 00,   17.7, 101.02,     74,    2.7,    2.9,    4.0,  19.9,  22.3,   28.5
2021, 09, 16, 01,   17.4, 100.97,     75,    2.8,    3.0,    4.1,  19.5,  22.0,   28.2
