Updated 12-Sep-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 16,   25.2,  77.17,      6,    4.7,    6.0,    7.0,  29.4,  39.5,   48.2
2021, 02, 17, 17,   24.1,  77.19,      8,    4.5,    5.7,    6.7,  28.1,  37.9,   46.6
2021, 02, 17, 18,   22.7,  77.24,      7,    4.4,    5.6,    6.6,  26.8,  35.9,   44.5
2021, 02, 17, 19,   17.6,  77.27,     15,    4.9,    6.1,    6.9,  31.1,  40.7,   49.3
2021, 02, 17, 20,   15.9,  77.29,     19,    4.7,    5.7,    6.5,  28.8,  36.9,   44.9
2021, 02, 17, 21,   13.7,  77.31,     24,    5.4,    6.3,    7.5,  32.5,  40.9,   50.3
2021, 02, 17, 22,   11.6,  77.30,     27,    4.6,    5.5,    6.3,  29.9,  37.7,   46.2
2021, 02, 17, 23,   10.8,  77.29,     26,    4.1,    4.9,    5.5,  26.3,  32.8,   40.1
2021, 02, 18, 00,    9.8,  77.26,     30,    4.4,    5.2,    5.9,  29.0,  35.2,   42.7
2021, 02, 18, 01,    8.6,  77.22,     33,    4.3,    5.1,    6.1,  29.2,  35.6,   43.6
2021, 02, 18, 02,    8.2,  77.19,     33,    3.3,    3.9,    4.8,  22.5,  27.8,   34.2
2021, 02, 18, 03,    7.4,  77.16,     34,    2.6,    3.1,    3.7,  17.8,  21.7,   26.8
2021, 02, 18, 04,    6.6,  77.16,     35,    2.8,    3.2,    3.9,  17.8,  22.4,   27.6
2021, 02, 18, 05,    7.0,  77.17,     31,    3.4,    3.9,    4.7,  22.3,  27.3,   33.4
2021, 02, 18, 06,    7.0,  77.20,     32,    3.6,    4.3,    5.1,  24.4,  29.6,   36.1
2021, 02, 18, 07,    9.5,  77.37,     32,    3.2,    3.9,    4.7,  22.9,  27.9,   34.3
2021, 02, 18, 08,   20.0,  77.56,     13,    2.9,    4.4,    5.2,  22.6,  31.3,   38.3
2021, 02, 18, 09,   27.3,  77.67,      3,    2.8,    4.9,    5.5,  23.1,  36.2,   44.2
2021, 02, 18, 10,   28.7,  77.69,      1,    3.6,    4.9,    5.7,  22.4,  31.5,   39.2
2021, 02, 18, 11,   28.7,  77.63,     -1,    2.5,    3.5,    3.9,  17.1,  23.3,   28.4
2021, 02, 18, 12,   29.4,  77.56,     -2,    2.2,    3.0,    3.4,  14.5,  19.8,   24.0
2021, 02, 18, 13,   30.7,  77.47,     -4,    2.1,    2.7,    3.2,  13.0,  18.0,   22.3
2021, 02, 18, 14,   31.0,  77.40,     -4,    1.9,    2.4,    2.8,  11.4,  15.9,   19.9
2021, 02, 18, 15,   31.1,  77.36,     -4,    2.1,    2.7,    3.1,  12.2,  17.5,   21.9
2021, 02, 18, 16,   27.7,  77.33,     -2,    4.4,    5.8,    6.5,  25.4,  37.0,   45.7
2021, 02, 18, 17,   26.3,  77.33,      2,    6.1,    7.9,    9.0,  35.1,  50.0,   62.0
2021, 02, 18, 18,   23.6,  77.33,      9,    7.6,    9.5,   10.9,  46.0,  61.5,   75.3
2021, 02, 18, 19,   19.3,  77.37,     16,    7.7,    9.2,   11.0,  48.3,  64.1,   79.3
2021, 02, 18, 20,   18.1,  77.41,     18,    6.8,    7.9,    9.6,  41.1,  54.0,   67.3
2021, 02, 18, 21,   16.9,  77.50,     18,    9.4,   11.1,   13.5,  55.5,  73.0,   91.5
2021, 02, 18, 22,   14.3,  77.50,     25,    9.1,   10.9,   13.0,  55.4,  72.7,   91.1
2021, 02, 18, 23,   13.0,  77.49,     29,    9.2,   10.8,   12.9,  56.4,  72.6,   90.8
2021, 02, 19, 00,   11.8,  77.48,     32,    8.7,   10.1,   12.2,  54.3,  68.7,   85.4
2021, 02, 19, 01,   11.3,  77.44,     30,    9.1,   10.6,   12.5,  58.1,  73.2,   89.8
2021, 02, 19, 02,   10.8,  77.42,     34,    9.5,   11.1,   13.1,  60.9,  76.4,   94.0
2021, 02, 19, 03,   10.0,  77.41,     37,   10.3,   11.9,   13.9,  64.9,  81.7,  101.0
2021, 02, 19, 04,    9.0,  77.45,     38,    7.5,    8.9,   10.5,  49.2,  62.2,   76.4
2021, 02, 19, 05,    8.8,  77.45,     40,    6.9,    8.0,    9.6,  44.3,  55.6,   68.6
2021, 02, 19, 06,    8.5,  77.52,     42,    7.7,    8.8,   10.6,  49.9,  62.5,   77.2
2021, 02, 19, 07,    9.4,  77.65,     43,    9.9,   11.6,   13.4,  64.1,  81.3,  100.1
2021, 02, 19, 08,   16.9,  77.80,     33,   11.3,   14.7,   17.1,  64.0,  89.6,  115.0
2021, 02, 19, 09,   23.6,  77.94,     18,   10.9,   14.8,   16.9,  62.0,  92.0,  117.0
2021, 02, 19, 10,   27.0,  77.96,     10,   12.9,   16.0,   18.6,  76.8, 111.2,  140.9
2021, 02, 19, 11,   27.5,  77.90,      9,   13.8,   17.0,   19.6,  82.5, 121.3,  154.3
2021, 02, 19, 12,   27.2,  77.81,      8,   14.0,   17.0,   19.6,  83.3, 123.5,  158.1
2021, 02, 19, 13,   27.8,  77.73,      5,   13.3,   16.2,   18.2,  79.6, 119.4,  152.4
2021, 02, 19, 14,   28.6,  77.69,      4,   12.9,   15.7,   17.7,  80.9, 120.3,  151.4
2021, 02, 19, 15,   28.9,  77.66,      3,   10.2,   12.7,   14.4,  66.9,  98.1,  121.4
2021, 02, 19, 16,   26.3,  77.61,      6,    9.2,   11.8,   13.8,  58.9,  85.1,  106.4
2021, 02, 19, 17,   24.4,  77.60,      8,    5.8,    7.4,    8.8,  36.3,  51.0,   63.9
2021, 02, 19, 18,   21.5,  77.63,     13,    4.1,    4.9,    5.9,  24.3,  32.1,   40.2
2021, 02, 19, 19,   18.3,  77.70,     17,    4.0,    5.1,    6.4,  20.8,  28.8,   37.8
2021, 02, 19, 20,   17.0,  77.75,     18,    3.9,    4.9,    6.1,  19.5,  26.7,   35.3
2021, 02, 19, 21,   15.6,  77.81,     20,    5.2,    6.0,    7.2,  27.9,  35.2,   43.9
2021, 02, 19, 22,   13.6,  77.80,     28,    3.9,    4.7,    5.6,  23.7,  30.8,   38.7
2021, 02, 19, 23,   12.9,  77.78,     28,    3.7,    4.5,    5.4,  24.2,  30.8,   38.3
2021, 02, 20, 00,   11.9,  77.74,     30,    4.5,    5.3,    6.4,  29.1,  36.5,   45.1
2021, 02, 20, 01,   11.0,  77.71,     32,    3.9,    4.6,    5.2,  24.8,  32.0,   38.2
2021, 02, 20, 02,   10.5,  77.66,     35,    3.9,    4.7,    5.2,  24.8,  31.7,   37.9
2021, 02, 20, 03,    9.8,  77.61,     38,    3.8,    4.4,    4.9,  23.5,  29.8,   35.4
2021, 02, 20, 04,    9.0,  77.60,     41,    4.5,    5.4,    6.0,  30.2,  36.7,   43.9
2021, 02, 20, 05,    8.8,  77.60,     43,    5.8,    6.7,    7.5,  38.1,  46.2,   55.3
2021, 02, 20, 06,    8.4,  77.63,     45,    5.6,    6.4,    7.3,  36.0,  44.2,   53.3
2021, 02, 20, 07,   10.1,  77.73,     42,    4.5,    5.2,    6.4,  30.3,  37.8,   46.7
2021, 02, 20, 08,   17.9,  77.87,     25,    7.5,    9.4,   11.0,  54.1,  70.5,   84.9
2021, 02, 20, 09,   24.6,  77.99,     13,   11.2,   14.4,   16.3,  81.2, 112.8,  135.4
2021, 02, 20, 10,   28.3,  78.03,      8,    9.7,   12.0,   13.6,  68.6,  94.9,  114.0
2021, 02, 20, 11,   29.1,  77.97,      8,    8.2,   10.1,   11.4,  56.5,  79.8,   96.6
2021, 02, 20, 12,   28.4,  77.85,      5,    8.9,   10.9,   12.3,  58.8,  85.7,  106.8
2021, 02, 20, 13,   28.5,  77.73,     -1,    4.3,    5.5,    6.2,  28.3,  41.3,   51.6
2021, 02, 20, 14,   29.7,  77.67,     -2,    4.0,    5.2,    5.9,  26.9,  39.9,   49.9
2021, 02, 20, 15,   29.7,  77.63,     -2,    4.7,    6.1,    6.9,  31.4,  46.5,   57.9
2021, 02, 20, 16,   26.8,  77.58,     -1,    4.5,    5.8,    6.2,  26.1,  37.6,   46.2
2021, 02, 20, 17,   26.0,  77.57,     -1,    5.1,    6.6,    7.3,  29.0,  41.6,   51.4
2021, 02, 20, 18,   23.9,  77.56,      8,    5.6,    6.9,    7.7,  30.9,  42.2,   51.6
2021, 02, 20, 19,   19.5,  77.61,     23,    5.0,    6.0,    7.2,  31.2,  41.1,   51.0
2021, 02, 20, 20,   17.9,  77.64,     27,    5.6,    6.5,    8.0,  34.4,  44.5,   55.6
2021, 02, 20, 21,   15.6,  77.67,     25,    6.5,    7.6,    9.4,  39.0,  50.0,   62.9
2021, 02, 20, 22,   13.8,  77.68,     23,    5.6,    7.1,    8.6,  34.3,  45.4,   57.1
2021, 02, 20, 23,   13.2,  77.67,     23,    5.1,    6.4,    7.7,  32.0,  41.2,   51.1
2021, 02, 21, 00,   12.2,  77.65,     24,    4.0,    5.0,    6.0,  25.6,  32.1,   39.2
