Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 12,   18.4,  18.41,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2017, 11, 01, 13,   19.6,  94.98,     33,    0.7,    1.2,    1.6,   4.8,   7.4,   11.0
2017, 11, 01, 14,   18.5,  95.00,     28,    1.0,    1.5,    2.0,   4.7,   7.4,   11.7
2017, 11, 01, 15,   15.0,  95.01,     32,    2.2,    3.3,    4.8,  11.9,  18.1,   29.0
2017, 11, 10, 14,   21.0,  20.98,     21,   21.0,   21.0,   21.0,  21.0,  21.0,   21.0
2017, 11, 10, 15,    7.5,  95.79,     64,    1.6,    2.2,    2.7,  12.3,  18.2,   26.8
2017, 11, 10, 16,    6.8,  95.84,     67,    2.3,    2.9,    4.1,  18.6,  26.2,   38.6
2018, 03, 16, 09,   21.3,  96.01,     10,    1.7,    2.1,    2.4,  12.5,  14.5,   17.5
2018, 03, 16, 10,   21.6,  96.04,     11,    1.0,    1.1,    1.3,   7.2,   9.7,   13.0
2018, 03, 16, 11,   19.0,  96.05,     17,    1.0,    1.2,    1.4,   7.6,  10.3,   13.9
2018, 03, 16, 12,   16.9,  96.04,     21,    1.2,    1.4,    1.7,   8.9,  12.0,   16.4
2018, 03, 16, 13,   14.4,  96.05,     29,    1.3,    1.5,    2.0,   9.8,  13.2,   18.0
2018, 03, 16, 14,   12.4,  96.08,     33,    1.3,    1.6,    2.0,   9.9,  13.2,   18.2
2018, 03, 16, 15,   10.9,  96.10,     37,    1.6,    1.9,    2.5,  12.0,  16.1,   22.2
2018, 03, 16, 16,    9.4,  96.12,     46,    2.1,    2.5,    3.3,  15.6,  21.0,   28.9
2018, 03, 16, 17,    7.3,  96.12,     55,    2.1,    2.5,    3.3,  16.4,  21.9,   30.0
2018, 03, 16, 18,    6.8,  96.13,     57,    2.0,    2.3,    3.1,  15.8,  21.1,   28.9
2018, 03, 16, 19,    6.7,  96.15,     60,    2.0,    2.3,    3.1,  16.4,  21.8,   29.9
2018, 03, 16, 20,    6.8,  96.16,     57,    1.9,    2.3,    3.1,  16.0,  21.3,   29.4
2018, 03, 16, 21,    7.0,  96.20,     61,    2.1,    2.5,    3.3,  17.5,  23.4,   32.3
2018, 03, 16, 22,    6.8,  96.21,     65,    2.3,    2.7,    3.6,  19.3,  25.7,   35.5
2018, 03, 16, 23,    6.7,  96.23,     67,    2.4,    3.0,    3.9,  20.8,  27.7,   38.1
2018, 03, 17, 00,    6.7,  96.28,     68,    2.5,    3.0,    4.0,  21.8,  28.9,   39.8
2018, 03, 17, 01,    8.0,  96.33,     63,    2.5,    3.0,    4.0,  21.2,  28.3,   38.8
2018, 03, 17, 02,   10.8,  96.37,     53,    2.5,    3.1,    4.2,  21.5,  28.4,   39.0
