Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 08, 03, 13,   41.4,  72.51,     22,    1.3,    1.2,    1.3,   9.9,  11.0,   12.8
2022, 08, 03, 14,   43.5,  72.49,     18,    1.1,    1.0,    1.0,   8.9,  10.0,   11.6
2022, 08, 03, 15,   44.7,  72.47,     16,    0.9,    0.8,    0.7,   8.1,   9.3,   10.8
2022, 08, 03, 16,   45.3,  72.45,     15,    1.0,    0.9,    0.7,   8.5,  10.1,   11.6
2022, 08, 03, 17,   44.8,  72.43,     15,    1.2,    1.1,    1.0,   9.5,  11.6,   13.9
2022, 08, 03, 18,   43.7,  72.41,     16,    1.5,    1.5,    1.4,  10.6,  13.4,   16.3
2022, 08, 03, 19,   40.9,  72.41,     20,    1.5,    1.5,    1.6,  10.8,  13.2,   16.1
2022, 08, 03, 20,   37.6,  72.45,     24,    1.7,    1.8,    2.0,  11.9,  14.6,   18.0
2022, 08, 03, 21,   34.9,  72.49,     27,    1.9,    2.0,    2.3,  12.7,  15.8,   19.9
2022, 08, 03, 22,   33.2,  72.54,     30,    2.1,    2.2,    2.7,  13.7,  17.1,   21.7
2022, 08, 03, 23,   32.2,  72.57,     32,    2.0,    2.0,    2.5,  12.9,  15.9,   20.0
2022, 08, 04, 17,   41.3,  96.78,     25,    2.2,    2.3,    2.2,  18.4,  20.8,   24.0
2022, 08, 04, 18,   40.8,  96.76,     25,    2.3,    2.2,    2.3,  18.9,  21.0,   24.1
2022, 08, 04, 19,   39.2,  96.75,     27,    2.3,    2.2,    2.3,  18.7,  20.6,   23.8
2022, 08, 04, 20,   36.5,  96.83,     33,    2.5,    2.4,    2.7,  20.0,  22.2,   25.8
2022, 08, 04, 21,   34.5,  96.94,     37,    2.6,    2.6,    3.0,  21.0,  23.5,   27.5
2022, 08, 04, 22,   32.5,  96.98,     41,    2.9,    2.9,    3.3,  22.7,  25.4,   29.9
2022, 08, 04, 23,   30.9,  96.95,     45,    3.2,    3.3,    3.8,  25.4,  28.3,   33.6
2022, 08, 05, 10,   36.8,  97.21,     31,    3.4,    3.5,    3.8,  26.5,  29.5,   33.9
2022, 08, 05, 11,   39.3,  97.20,     27,    3.3,    3.4,    3.6,  26.0,  28.5,   32.7
2022, 08, 05, 12,   40.4,  97.13,     25,    3.2,    3.2,    3.4,  25.6,  28.0,   31.7
2022, 08, 05, 13,   41.2,  97.10,     23,    3.2,    3.2,    3.3,  25.7,  28.1,   31.8
2022, 08, 05, 14,   43.9,  97.06,     19,    2.8,    2.8,    2.7,  22.9,  25.0,   27.9
2022, 08, 05, 15,   45.7,  96.99,     17,    2.5,    2.5,    2.2,  21.4,  23.4,   25.8
2022, 08, 05, 16,   46.6,  96.93,     15,    2.2,    2.2,    1.9,  19.9,  21.9,   24.0
2022, 08, 05, 17,   45.6,  96.89,     15,    2.0,    1.9,    1.6,  18.0,  19.5,   21.4
2022, 08, 05, 18,   42.5,  96.86,     18,    2.1,    2.1,    1.9,  18.1,  19.7,   21.9
2022, 08, 05, 19,   40.5,  96.86,     21,    2.3,    2.3,    2.3,  19.1,  21.2,   23.9
2022, 08, 05, 20,   37.0,  96.87,     26,    2.4,    2.5,    2.6,  19.6,  22.1,   25.4
2022, 08, 05, 21,   34.4,  96.91,     30,    2.7,    2.8,    3.2,  21.2,  24.3,   28.6
2022, 08, 05, 22,   32.8,  96.97,     33,    3.0,    3.1,    3.6,  22.6,  26.2,   31.3
2022, 08, 05, 23,   31.7,  96.97,     35,    3.1,    3.3,    3.8,  23.4,  27.3,   32.8
2022, 08, 06, 00,   30.8,  96.98,     39,    3.5,    3.8,    4.5,  26.2,  31.4,   38.4
2022, 08, 06, 01,   30.2,  97.01,     42,    3.4,    3.7,    4.3,  25.1,  30.1,   36.6
2022, 08, 06, 02,   29.4,  97.02,     44,    3.1,    3.3,    3.9,  23.3,  27.3,   33.2
2022, 08, 06, 03,   28.4,  97.06,     47,    2.9,    3.1,    3.8,  22.5,  26.1,   31.8
2022, 08, 06, 04,   27.6,  97.06,     50,    2.9,    3.0,    3.7,  22.1,  25.8,   31.4
2022, 08, 06, 05,   26.9,  97.11,     54,    2.9,    3.1,    3.9,  23.3,  27.3,   33.3
2022, 08, 06, 06,   26.1,  97.17,     57,    3.1,    3.4,    4.1,  25.2,  29.7,   36.2
2022, 08, 06, 07,   25.9,  97.23,     58,    3.3,    3.5,    4.3,  26.5,  31.4,   38.6
2022, 08, 06, 08,   26.4,  97.30,     59,    3.5,    3.8,    4.6,  28.9,  34.2,   42.0
2022, 08, 06, 09,   32.7,  97.36,     44,    3.4,    3.7,    4.4,  26.9,  31.1,   37.3
2022, 08, 06, 10,   39.2,  97.37,     30,    3.1,    3.2,    3.5,  24.7,  27.7,   32.1
2022, 08, 06, 11,   41.1,  97.35,     25,    3.0,    3.2,    3.3,  24.3,  27.2,   31.3
2022, 08, 06, 12,   41.1,  97.31,     24,    3.0,    3.1,    3.3,  24.0,  27.2,   31.4
2022, 08, 06, 13,   41.4,  97.25,     22,    3.0,    3.2,    3.4,  23.9,  27.4,   31.8
2022, 08, 06, 14,   44.1,  97.22,     19,    2.9,    3.1,    3.2,  23.4,  27.7,   32.4
2022, 08, 06, 15,   45.2,  97.17,     17,    2.6,    2.7,    2.7,  21.9,  26.0,   30.2
2022, 08, 06, 16,   44.7,  97.12,     17,    2.5,    2.6,    2.5,  20.5,  25.0,   29.2
2022, 08, 06, 17,   43.9,  97.09,     17,    2.3,    2.4,    2.4,  18.7,  23.4,   27.9
2022, 08, 06, 18,   42.2,  97.06,     19,    2.1,    2.3,    2.3,  16.9,  21.6,   26.3
2022, 08, 06, 19,   38.7,  97.04,     24,    2.1,    2.3,    2.5,  15.8,  20.7,   25.8
2022, 08, 06, 20,   35.2,  97.09,     31,    2.0,    2.3,    2.6,  14.2,  19.0,   24.5
2022, 08, 06, 21,   32.6,  97.17,     36,    1.8,    2.1,    2.5,  11.8,  16.2,   21.3
2022, 08, 06, 22,   31.1,  97.23,     39,    1.5,    1.7,    2.2,   9.4,  13.2,   17.6
2022, 08, 06, 23,   29.8,  97.26,     43,    1.7,    1.9,    2.5,  10.9,  15.2,   20.2
2022, 08, 07, 00,   28.5,  97.26,     47,    2.0,    2.2,    2.8,  12.9,  18.0,   24.1
2022, 08, 07, 01,   27.4,  97.26,     50,    2.2,    2.4,    3.0,  14.2,  19.8,   26.5
2022, 08, 07, 02,   26.5,  97.26,     53,    2.4,    2.6,    3.3,  16.2,  22.3,   29.5
2022, 08, 07, 03,   25.6,  97.26,     56,    2.8,    3.1,    4.0,  20.7,  27.9,   36.5
2022, 08, 07, 04,   24.9,  97.27,     59,    3.5,    3.7,    4.7,  26.1,  34.8,   45.1
2022, 08, 07, 05,   24.5,  97.27,     61,    3.8,    4.0,    5.0,  29.1,  38.4,   50.0
2022, 08, 07, 06,   24.1,  97.29,     64,    3.6,    3.9,    4.9,  28.4,  37.5,   48.5
2022, 08, 07, 07,   25.2,  97.34,     62,    3.1,    3.4,    4.3,  23.9,  31.3,   40.5
2022, 08, 07, 08,   31.3,  97.42,     46,    2.2,    2.4,    3.0,  15.1,  19.2,   24.6
2022, 08, 07, 09,   36.3,  97.45,     35,    1.8,    1.9,    2.2,  13.0,  15.6,   18.9
2022, 08, 07, 10,   39.2,  97.45,     29,    1.7,    1.7,    1.8,  13.7,  15.6,   18.0
2022, 08, 07, 11,   41.1,  97.46,     25,    1.7,    1.7,    1.7,  13.7,  15.5,   17.8
2022, 08, 07, 12,   40.7,  97.41,     25,    1.7,    1.8,    1.8,  14.3,  16.1,   18.5
2022, 08, 07, 13,   40.8,  97.36,     24,    1.6,    1.7,    1.6,  13.3,  15.3,   17.6
2022, 08, 07, 14,   42.3,  97.31,     22,    1.4,    1.4,    1.3,  11.7,  13.6,   15.5
2022, 08, 07, 15,   42.8,  97.25,     20,    1.2,    1.2,    1.0,  10.5,  12.5,   14.4
2022, 08, 07, 16,   42.2,  97.18,     21,    1.1,    1.1,    0.9,   9.9,  11.8,   13.6
2022, 08, 07, 17,   41.0,  97.14,     22,    1.1,    1.1,    1.0,   9.7,  11.4,   13.1
2022, 08, 07, 18,   39.6,  97.10,     24,    1.1,    1.1,    1.0,   9.2,  10.6,   12.3
2022, 08, 07, 19,   37.6,  97.09,     27,    1.0,    1.1,    1.1,   8.8,  10.0,   11.7
2022, 08, 07, 20,   35.1,  97.15,     30,    1.2,    1.3,    1.4,   9.5,  11.0,   13.0
2022, 08, 07, 21,   32.9,  97.20,     35,    1.4,    1.5,    1.8,  10.8,  12.6,   15.1
2022, 08, 07, 22,   31.6,  97.25,     37,    1.5,    1.6,    2.0,  11.6,  13.5,   16.3
2022, 08, 07, 23,   30.8,  97.26,     39,    1.6,    1.7,    2.0,  11.8,  13.8,   16.7
2022, 08, 08, 00,   29.6,  97.27,     42,    1.8,    1.9,    2.3,  12.9,  15.2,   18.7
2022, 08, 08, 01,   28.6,  97.24,     45,    1.9,    2.0,    2.5,  14.0,  16.6,   20.5
2022, 08, 08, 02,   27.7,  97.20,     48,    2.0,    2.2,    2.8,  15.0,  17.9,   22.1
2022, 08, 08, 03,   27.1,  97.19,     49,    2.2,    2.3,    2.9,  16.0,  18.9,   23.4
2022, 08, 08, 04,   26.6,  97.20,     50,    2.2,    2.4,    3.0,  16.2,  19.3,   23.9
2022, 08, 08, 05,   26.0,  97.22,     52,    2.3,    2.4,    3.1,  16.7,  19.8,   24.5
2022, 08, 08, 06,   25.6,  97.27,     53,    2.3,    2.5,    3.2,  17.3,  20.4,   25.5
2022, 08, 08, 07,   26.2,  97.30,     52,    2.4,    2.6,    3.3,  17.3,  20.4,   25.3
2022, 08, 08, 08,   31.8,  97.35,     40,    2.2,    2.3,    2.9,  15.3,  18.0,   22.0
2022, 08, 08, 09,   37.5,  97.40,     30,    2.1,    2.3,    2.6,  15.7,  18.9,   22.8
2022, 08, 08, 10,   40.6,  97.40,     26,    1.6,    1.7,    1.8,  11.9,  14.7,   17.6
2022, 08, 08, 11,   42.7,  97.41,     22,    1.5,    1.6,    1.5,  11.1,  13.8,   16.3
2022, 08, 08, 12,   39.7,  97.37,     27,    1.7,    1.8,    1.7,  12.6,  15.6,   19.0
2022, 08, 08, 13,   40.6,  97.34,     26,    1.7,    1.8,    1.9,  12.7,  15.9,   19.3
2022, 08, 08, 14,   43.4,  97.27,     22,    1.5,    1.6,    1.5,  11.8,  14.9,   18.0
2022, 08, 08, 15,   42.1,  97.15,     22,    1.3,    1.4,    1.2,  10.9,  13.4,   16.0
2022, 08, 08, 16,   36.5,  97.09,     34,    1.5,    1.5,    1.6,  11.6,  14.0,   16.8
2022, 08, 08, 17,   35.3,  97.05,     36,    1.6,    1.6,    1.8,  11.7,  14.1,   17.1
2022, 08, 08, 18,   35.6,  97.03,     34,    1.4,    1.4,    1.6,  10.2,  12.4,   15.1
2022, 08, 08, 19,   34.2,  97.03,     40,    1.7,    1.8,    2.0,  12.1,  15.1,   18.8
2022, 08, 08, 20,   32.3,  97.06,     43,    1.8,    1.9,    2.3,  13.2,  16.5,   20.6
2022, 08, 08, 21,   30.3,  97.14,     46,    2.0,    2.1,    2.6,  14.0,  17.5,   22.0
2022, 08, 08, 22,   29.0,  97.17,     50,    2.1,    2.3,    2.8,  15.1,  19.1,   24.3
2022, 08, 08, 23,   27.7,  97.16,     54,    2.4,    2.6,    3.3,  17.3,  22.0,   28.0
2022, 08, 09, 00,   27.0,  97.18,     55,    2.4,    2.6,    3.4,  17.5,  22.3,   28.6
2022, 08, 09, 01,   26.6,  97.15,     55,    2.6,    2.8,    3.7,  18.9,  24.2,   31.1
2022, 08, 09, 02,   26.0,  97.14,     58,    2.8,    3.1,    4.0,  20.5,  26.4,   34.0
2022, 08, 09, 03,   25.4,  97.15,     60,    3.0,    3.4,    4.3,  22.4,  29.0,   37.3
2022, 08, 09, 04,   25.1,  97.16,     60,    2.9,    3.3,    4.2,  20.8,  26.9,   34.6
2022, 08, 09, 05,   24.7,  97.16,     60,    2.1,    2.4,    3.2,  14.8,  18.8,   24.3
2022, 08, 09, 06,   24.5,  97.19,     59,    1.8,    2.1,    2.8,  12.3,  15.6,   20.2
2022, 08, 09, 07,   24.8,  97.27,     59,    2.0,    2.2,    3.1,  13.3,  16.7,   21.6
2022, 08, 09, 08,   28.0,  97.35,     52,    2.1,    2.4,    3.1,  14.4,  17.8,   22.6
2022, 08, 09, 09,   33.9,  97.44,     39,    1.7,    1.9,    2.5,  11.1,  14.0,   17.8
2022, 08, 09, 10,   39.3,  97.47,     29,    1.5,    1.7,    2.0,  10.2,  13.3,   16.7
2022, 08, 09, 11,   40.6,  97.46,     28,    1.8,    2.1,    2.3,  12.2,  16.7,   21.2
2022, 08, 09, 12,   39.1,  97.43,     29,    1.8,    2.1,    2.4,  11.6,  15.8,   20.2
2022, 08, 09, 13,   38.9,  97.35,     29,    2.0,    2.4,    2.9,  12.7,  17.7,   22.7
2022, 08, 09, 14,   42.0,  97.27,     24,    2.0,    2.4,    2.7,  12.6,  17.7,   22.7
2022, 08, 09, 15,   44.2,  97.22,     20,    1.7,    2.0,    2.1,  11.4,  16.0,   20.1
2022, 08, 09, 16,   44.7,  97.13,     18,    1.1,    1.2,    1.1,   8.6,  11.8,   14.3
2022, 08, 09, 17,   43.2,  97.08,     19,    0.8,    0.9,    0.7,   7.0,   9.2,   11.0
2022, 08, 09, 18,   37.3,  97.08,     30,    1.4,    1.7,    1.8,   9.7,  13.0,   16.5
2022, 08, 09, 19,   32.0,  97.21,     40,    1.6,    1.8,    2.2,  11.0,  13.9,   17.5
2022, 08, 09, 20,   28.3,  97.21,     49,    1.5,    1.6,    2.1,  10.2,  12.8,   16.4
2022, 08, 09, 21,   27.4,  97.29,     49,    1.3,    1.5,    2.1,   8.8,  11.2,   14.6
2022, 08, 09, 22,   26.5,  97.30,     52,    1.4,    1.6,    2.2,   9.1,  11.5,   15.0
2022, 08, 09, 23,   26.3,  97.36,     53,    1.5,    1.7,    2.3,   9.6,  12.3,   16.1
2022, 08, 10, 00,   25.7,  97.34,     55,    1.6,    1.9,    2.6,  10.3,  13.3,   17.5
2022, 08, 10, 01,   24.9,  97.35,     59,    1.8,    2.1,    2.9,  11.3,  14.7,   19.5
2022, 08, 10, 02,   24.5,  97.38,     60,    1.9,    2.2,    3.0,  11.9,  15.6,   20.5
2022, 08, 10, 03,   24.1,  97.38,     61,    2.0,    2.3,    3.2,  12.6,  16.4,   21.7
2022, 08, 10, 04,   23.8,  97.39,     65,    2.6,    3.0,    3.9,  16.9,  21.9,   28.8
2022, 08, 10, 05,   23.7,  97.43,     68,    3.2,    3.6,    4.7,  21.3,  27.8,   36.3
2022, 08, 10, 06,   23.5,  97.46,     71,    3.9,    4.4,    5.7,  27.2,  35.8,   46.7
2022, 08, 10, 07,   24.5,  97.52,     70,    3.9,    4.5,    5.8,  27.6,  36.0,   46.8
2022, 08, 10, 08,   32.8,  97.60,     47,    2.6,    3.0,    3.8,  15.6,  20.6,   26.8
2022, 08, 10, 09,   38.4,  97.65,     33,    2.0,    2.4,    2.9,  12.4,  16.5,   21.0
2022, 08, 10, 10,   43.2,  97.66,     25,    1.5,    1.8,    2.0,   9.8,  13.3,   16.7
2022, 08, 10, 11,   45.4,  97.66,     20,    1.3,    1.6,    1.6,   9.0,  12.3,   15.2
2022, 08, 10, 12,   43.9,  97.62,     21,    1.4,    1.7,    1.8,   9.2,  12.9,   16.3
2022, 08, 10, 13,   41.0,  97.55,     23,    1.4,    1.8,    1.9,   9.3,  12.8,   16.3
2022, 08, 10, 14,   42.0,  97.49,     24,    1.8,    2.2,    2.4,  10.8,  15.0,   19.2
2022, 08, 10, 15,   42.2,  97.38,     22,    1.8,    2.1,    2.2,  11.3,  15.6,   19.8
2022, 08, 10, 16,   41.1,  97.31,     20,    1.4,    1.6,    1.7,   9.4,  12.8,   16.1
2022, 08, 10, 17,   40.0,  97.29,     23,    1.6,    1.8,    1.9,  10.1,  13.9,   17.6
2022, 08, 10, 18,   39.5,  97.29,     21,    1.5,    1.8,    2.0,   9.7,  13.5,   17.2
2022, 08, 10, 19,   37.6,  97.31,     22,    1.5,    1.8,    2.0,   9.2,  12.8,   16.5
2022, 08, 10, 20,   34.3,  97.34,     33,    2.0,    2.4,    2.8,  12.2,  16.7,   21.7
2022, 08, 10, 21,   31.7,  97.37,     39,    2.2,    2.5,    3.1,  13.2,  18.0,   23.6
2022, 08, 10, 22,   30.2,  97.41,     42,    2.3,    2.6,    3.3,  13.6,  18.5,   24.4
2022, 08, 10, 23,   28.6,  97.43,     45,    2.4,    2.8,    3.5,  14.0,  19.0,   25.2
2022, 08, 11, 00,   27.1,  97.46,     46,    2.3,    2.6,    3.4,  13.5,  18.3,   24.4
2022, 08, 11, 01,   26.2,  97.44,     47,    2.2,    2.6,    3.4,  13.1,  17.8,   23.8
2022, 08, 11, 02,   25.2,  97.42,     50,    2.4,    2.8,    3.7,  14.2,  19.3,   25.9
2022, 08, 11, 03,   24.2,  97.41,     53,    2.5,    3.0,    3.9,  15.2,  20.6,   27.7
2022, 08, 11, 04,   23.8,  97.42,     55,    2.7,    3.2,    4.2,  16.4,  22.1,   29.7
2022, 08, 11, 05,   23.2,  97.42,     58,    3.0,    3.4,    4.4,  17.8,  24.1,   32.2
2022, 08, 11, 06,   22.7,  97.43,     61,    3.2,    3.7,    4.8,  20.1,  26.8,   35.5
2022, 08, 11, 07,   23.8,  97.48,     59,    3.1,    3.6,    4.7,  19.3,  26.1,   34.8
2022, 08, 11, 08,   30.3,  97.55,     44,    2.8,    3.2,    4.1,  16.3,  22.2,   29.6
2022, 08, 11, 09,   36.5,  97.60,     33,    2.5,    3.0,    3.6,  14.5,  20.3,   26.7
2022, 08, 11, 10,   41.6,  97.61,     25,    2.2,    2.7,    3.1,  13.3,  19.0,   24.8
2022, 08, 11, 11,   44.5,  97.61,     18,    1.5,    1.9,    1.9,  10.1,  14.5,   18.6
2022, 08, 11, 12,   41.5,  97.53,     19,    1.4,    1.6,    1.7,   9.4,  13.4,   17.1
2022, 08, 11, 13,   38.9,  97.46,     21,    1.5,    1.8,    2.0,   9.5,  13.5,   17.5
2022, 08, 11, 14,   41.0,  97.42,     17,    1.3,    1.6,    1.7,   8.6,  12.3,   15.8
2022, 08, 11, 15,   41.9,  97.35,     16,    1.2,    1.4,    1.4,   8.0,  11.5,   14.6
2022, 08, 11, 16,   42.4,  97.28,     14,    1.1,    1.2,    1.2,   7.3,  10.6,   13.5
2022, 08, 11, 17,   41.5,  97.23,     16,    1.2,    1.4,    1.3,   8.0,  11.6,   14.8
2022, 08, 11, 18,   39.2,  97.17,     19,    1.3,    1.5,    1.6,   8.6,  12.4,   16.0
2022, 08, 11, 19,   36.9,  97.16,     23,    1.6,    1.8,    2.1,   9.7,  13.8,   18.1
2022, 08, 11, 20,   33.8,  97.21,     29,    1.7,    2.0,    2.3,  10.2,  14.4,   18.9
2022, 08, 11, 21,   31.2,  97.28,     34,    1.9,    2.2,    2.6,  11.1,  15.5,   20.5
2022, 08, 11, 22,   29.3,  97.36,     38,    2.0,    2.3,    2.9,  12.2,  16.8,   22.1
2022, 08, 11, 23,   27.5,  97.39,     43,    2.2,    2.5,    3.2,  13.8,  18.9,   25.1
2022, 08, 12, 00,   26.1,  97.40,     48,    2.4,    2.7,    3.5,  15.3,  20.8,   27.5
2022, 08, 12, 01,   24.8,  97.41,     52,    2.6,    3.0,    3.9,  17.4,  23.6,   31.1
2022, 08, 12, 02,   23.7,  97.41,     57,    2.7,    3.1,    4.0,  18.7,  25.4,   33.4
2022, 08, 12, 03,   23.0,  97.39,     59,    2.9,    3.3,    4.3,  20.2,  27.2,   35.6
2022, 08, 12, 04,   22.4,  97.40,     61,    3.0,    3.4,    4.5,  21.6,  29.1,   38.1
2022, 08, 12, 05,   22.1,  97.43,     62,    3.2,    3.6,    4.8,  23.1,  31.1,   40.7
2022, 08, 12, 06,   21.6,  97.45,     65,    3.4,    3.9,    5.1,  25.6,  34.3,   44.6
2022, 08, 12, 07,   22.7,  97.51,     65,    3.6,    4.1,    5.3,  27.5,  36.1,   46.6
2022, 08, 12, 08,   29.7,  97.57,     49,    3.1,    3.5,    4.5,  21.8,  29.4,   38.3
2022, 08, 12, 09,   35.0,  97.61,     38,    2.7,    3.1,    3.7,  18.9,  26.3,   34.3
2022, 08, 12, 10,   38.8,  97.62,     32,    2.5,    2.9,    3.2,  17.3,  24.6,   31.9
2022, 08, 12, 11,   41.4,  97.59,     25,    2.3,    2.6,    2.8,  16.7,  23.9,   30.8
2022, 08, 12, 12,   40.7,  97.54,     23,    2.2,    2.5,    2.8,  16.2,  23.2,   29.8
2022, 08, 12, 13,   39.1,  97.47,     24,    2.2,    2.4,    2.7,  15.6,  22.2,   28.5
2022, 08, 12, 14,   40.7,  97.43,     20,    2.0,    2.3,    2.5,  14.4,  20.4,   26.2
2022, 08, 12, 15,   42.6,  97.38,     16,    1.8,    2.0,    2.1,  13.7,  19.3,   24.4
2022, 08, 12, 16,   42.7,  97.33,     16,    1.9,    2.1,    2.2,  14.4,  20.4,   25.7
2022, 08, 12, 17,   41.3,  97.26,     18,    2.3,    2.6,    2.8,  15.6,  22.4,   28.7
2022, 08, 12, 18,   39.3,  97.22,     19,    2.3,    2.6,    2.9,  15.8,  22.4,   28.8
2022, 08, 12, 19,   37.3,  97.21,     21,    2.1,    2.3,    2.7,  14.6,  20.4,   26.3
2022, 08, 12, 20,   34.2,  97.24,     27,    2.4,    2.7,    3.2,  16.3,  22.7,   29.5
2022, 08, 12, 21,   31.3,  97.29,     35,    2.8,    3.2,    3.9,  18.7,  26.0,   34.0
2022, 08, 12, 22,   29.1,  97.34,     42,    3.2,    3.5,    4.3,  20.8,  28.6,   37.4
2022, 08, 12, 23,   27.6,  97.34,     47,    3.4,    3.8,    4.7,  22.5,  30.8,   40.5
2022, 08, 13, 00,   26.6,  97.36,     50,    3.5,    3.9,    4.9,  23.0,  31.5,   41.6
2022, 08, 13, 01,   25.8,  97.37,     52,    3.6,    4.0,    5.0,  23.7,  32.6,   43.0
2022, 08, 13, 02,   25.0,  97.35,     55,    3.7,    4.1,    5.2,  24.8,  34.1,   45.2
2022, 08, 13, 03,   24.6,  97.35,     57,    3.9,    4.3,    5.4,  26.1,  35.9,   47.6
2022, 08, 13, 04,   24.3,  97.35,     59,    4.4,    4.8,    6.1,  30.1,  41.1,   54.1
2022, 08, 13, 05,   24.0,  97.36,     61,    4.4,    4.9,    6.1,  31.0,  42.5,   56.0
2022, 08, 13, 06,   23.6,  97.38,     63,    4.4,    4.9,    6.2,  32.5,  44.6,   58.7
2022, 08, 13, 07,   24.1,  97.44,     63,    4.4,    4.9,    6.2,  33.0,  45.4,   59.7
2022, 08, 13, 08,   29.5,  97.50,     51,    4.1,    4.6,    5.6,  28.2,  39.6,   52.3
2022, 08, 13, 09,   34.2,  97.55,     40,    3.9,    4.4,    5.2,  26.4,  37.5,   49.3
2022, 08, 13, 10,   38.6,  97.56,     32,    3.7,    4.1,    4.7,  25.1,  35.9,   46.7
2022, 08, 13, 11,   41.7,  97.54,     27,    3.3,    3.8,    4.2,  22.4,  32.4,   42.2
2022, 08, 13, 12,   42.9,  97.47,     24,    3.4,    3.9,    4.5,  21.7,  31.8,   41.8
2022, 08, 13, 13,   42.0,  97.41,     22,    3.0,    3.4,    3.7,  20.5,  29.9,   38.8
2022, 08, 13, 14,   44.1,  97.35,     19,    2.6,    2.9,    3.1,  17.9,  26.4,   34.1
2022, 08, 13, 15,   43.3,  97.26,     19,    2.7,    3.0,    3.1,  18.5,  27.2,   35.2
2022, 08, 13, 16,   44.2,  97.22,     18,    2.4,    2.7,    2.8,  16.9,  25.0,   32.4
2022, 08, 13, 17,   44.0,  97.18,     17,    2.1,    2.4,    2.4,  15.0,  22.3,   28.7
2022, 08, 13, 18,   42.1,  97.13,     18,    2.1,    2.4,    2.5,  14.6,  21.6,   28.0
2022, 08, 13, 19,   39.2,  97.10,     21,    2.3,    2.6,    2.8,  14.9,  22.0,   28.8
2022, 08, 13, 20,   35.5,  97.10,     26,    2.7,    3.0,    3.5,  17.0,  24.7,   32.6
2022, 08, 13, 21,   32.8,  97.12,     31,    3.0,    3.4,    4.0,  18.6,  26.8,   35.6
2022, 08, 13, 22,   31.0,  97.17,     35,    3.2,    3.5,    4.3,  18.9,  27.1,   36.2
2022, 08, 13, 23,   29.4,  97.18,     41,    3.3,    3.7,    4.5,  19.4,  27.9,   37.5
2022, 08, 14, 10,   40.8,  97.30,     23,    3.2,    3.6,    4.1,  19.7,  29.1,   38.3
2022, 08, 14, 11,   43.0,  97.28,     20,    3.2,    3.6,    4.0,  20.4,  30.0,   39.4
2022, 08, 14, 12,   42.0,  97.22,     19,    3.2,    3.6,    4.0,  20.3,  30.1,   39.5
2022, 08, 14, 13,   41.7,  97.17,     19,    3.0,    3.4,    3.8,  19.3,  28.7,   37.7
2022, 08, 14, 14,   43.8,  97.14,     15,    2.7,    3.0,    3.2,  17.3,  25.9,   33.9
2022, 08, 14, 15,   44.5,  97.07,     14,    2.6,    2.9,    3.0,  17.6,  26.4,   34.4
2022, 08, 14, 16,   44.1,  97.01,     13,    2.2,    2.4,    2.5,  14.5,  22.0,   28.7
2022, 08, 14, 17,   43.1,  96.98,     13,    2.0,    2.2,    2.3,  13.3,  20.2,   26.3
2022, 08, 14, 18,   42.2,  96.94,     14,    2.1,    2.4,    2.5,  13.7,  20.7,   27.1
2022, 08, 14, 19,   39.8,  96.91,     16,    2.2,    2.5,    2.7,  13.9,  20.9,   27.5
2022, 08, 14, 20,   36.0,  96.88,     21,    2.4,    2.7,    3.1,  14.8,  21.7,   28.6
2022, 08, 14, 21,   32.9,  96.90,     24,    2.6,    2.9,    3.5,  15.5,  22.4,   29.9
2022, 08, 14, 22,   31.1,  96.93,     26,    2.4,    2.7,    3.4,  14.4,  20.8,   27.8
2022, 08, 14, 23,   29.6,  96.95,     30,    2.5,    2.8,    3.5,  14.9,  21.4,   28.8
2022, 08, 15, 00,   28.1,  96.94,     34,    2.7,    3.1,    3.8,  16.3,  23.1,   30.9
2022, 08, 15, 01,   27.0,  96.94,     38,    2.9,    3.3,    4.2,  17.5,  24.8,   33.2
2022, 08, 15, 02,   26.0,  96.93,     42,    3.0,    3.4,    4.4,  18.3,  25.9,   35.0
2022, 08, 15, 03,   25.5,  96.91,     46,    3.4,    3.8,    4.9,  20.5,  29.3,   39.6
2022, 08, 15, 04,   25.3,  96.91,     48,    3.6,    4.0,    5.2,  22.0,  31.5,   42.5
2022, 08, 15, 05,   24.6,  96.91,     51,    3.8,    4.3,    5.5,  23.5,  33.3,   45.0
2022, 08, 15, 06,   23.7,  96.94,     56,    4.1,    4.5,    5.8,  26.0,  36.9,   49.7
2022, 08, 15, 07,   24.4,  96.99,     57,    4.1,    4.6,    5.8,  27.0,  38.4,   51.6
2022, 08, 15, 08,   31.3,  97.07,     43,    3.6,    4.0,    4.9,  21.8,  30.3,   40.3
2022, 08, 15, 09,   37.6,  97.09,     32,    1.8,    2.1,    2.5,  11.3,  15.1,   19.4
2022, 08, 15, 10,   38.8,  97.10,     30,    1.2,    1.3,    1.4,   8.3,  10.6,   13.1
2022, 08, 15, 11,   41.2,  97.10,     25,    1.2,    1.4,    1.4,   8.2,  10.9,   13.4
2022, 08, 15, 12,   40.5,  97.08,     25,    1.1,    1.3,    1.3,   8.1,  10.6,   12.9
2022, 08, 15, 13,   40.1,  97.05,     24,    1.1,    1.2,    1.2,   8.4,  10.5,   12.6
