Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 04, 26, 08,   34.2,  95.56,     63,  114.8,   69.7,   40.5, 896.5, 609.2,  336.1
2019, 04, 26, 09,   34.9,  95.59,     62,  113.2,   68.2,   39.3, 880.5, 591.5,  322.5
2019, 05, 02, 05,   25.8,  95.17,     93,   74.0,   48.6,   36.2, 635.9, 454.3,  281.2
2019, 05, 02, 06,   26.1,  95.39,     92,   79.2,   52.7,   40.2, 661.9, 480.8,  302.1
2019, 05, 02, 07,   27.2,  95.47,     92,   79.8,   53.4,   41.0, 664.6, 474.5,  301.7
2019, 05, 02, 08,   28.9,  95.56,     91,   80.6,   54.6,   42.0, 666.8, 473.6,  299.0
2019, 11, 27, 14,   41.8,  95.27,     24,    3.4,    3.7,    4.6,  21.5,  24.7,   35.8
2019, 11, 27, 15,   41.9,  95.24,     21,    3.0,    3.2,    4.2,  18.5,  22.0,   31.8
2019, 11, 27, 16,   41.7,  95.21,     20,    2.6,    2.7,    3.7,  16.1,  18.8,   26.8
2019, 11, 27, 17,   39.5,  95.27,     29,    3.9,    4.1,    5.4,  22.4,  26.7,   39.1
2019, 11, 27, 18,   36.6,  95.36,     34,    6.0,    6.5,    8.3,  32.1,  37.4,   55.2
2019, 11, 27, 19,   34.5,  95.43,     37,    8.1,    9.1,   11.8,  42.7,  50.9,   76.4
2019, 11, 27, 20,   34.1,  95.52,     38,    7.8,    8.5,   10.9,  39.9,  47.0,   71.1
2019, 11, 27, 21,   33.8,  95.60,     39,    7.8,    8.6,   10.9,  40.2,  47.2,   71.5
2019, 11, 27, 22,   32.7,  95.62,     45,    9.7,   10.8,   13.6,  52.5,  60.7,   90.1
2019, 11, 27, 23,   31.1,  95.58,     55,   14.1,   15.8,   19.5,  82.5,  94.8,  137.7
2019, 11, 28, 00,   29.3,  95.58,     67,   16.3,   18.4,   22.8, 100.2, 115.6,  166.7
2019, 11, 28, 01,   28.4,  95.58,     74,   18.8,   21.0,   25.6, 126.2, 142.0,  200.5
2019, 11, 28, 02,   28.3,  95.54,     78,   19.6,   21.9,   26.7, 136.7, 153.1,  216.5
2019, 11, 28, 03,   27.9,  95.52,     81,   19.5,   21.8,   26.7, 138.1, 156.2,  223.5
2019, 11, 28, 04,   27.7,  95.51,     82,   20.0,   22.4,   27.5, 144.9, 164.7,  236.0
2019, 11, 28, 05,   27.4,  95.54,     83,   20.1,   22.5,   27.6, 147.3, 166.9,  238.7
2019, 11, 28, 06,   27.0,  95.57,     85,   19.6,   22.0,   27.0, 148.1, 168.1,  240.8
2019, 11, 28, 07,   28.3,  95.60,     81,   17.3,   19.2,   23.7, 126.8, 142.6,  204.1
2019, 11, 28, 08,   35.0,  95.64,     60,   15.9,   18.1,   22.1, 102.5, 118.0,  167.4
2019, 11, 28, 09,   41.5,  95.67,     44,   13.3,   15.6,   19.1,  85.3, 102.2,  146.9
2019, 11, 28, 10,   45.2,  95.66,     34,    7.6,    8.9,   11.0,  47.4,  60.5,   88.7
2019, 11, 28, 11,   46.2,  95.59,     28,    5.1,    5.9,    7.4,  32.9,  42.9,   62.2
2019, 11, 28, 12,   42.6,  95.51,     24,    3.4,    3.7,    4.8,  20.7,  25.6,   37.6
2019, 11, 28, 13,   42.2,  95.42,     20,    2.7,    2.8,    3.7,  15.9,  19.2,   27.8
2019, 11, 28, 14,   42.0,  95.40,     18,    2.3,    2.3,    3.2,  13.6,  15.9,   23.0
2019, 11, 28, 15,   42.0,  95.30,     19,    2.3,    3.7,    3.9,  19.4,  25.1,   35.7
2019, 11, 28, 16,   42.6,  95.29,     20,    2.5,    4.0,    4.2,  20.6,  26.9,   38.4
2019, 11, 28, 17,   41.7,  95.32,     23,    2.9,    4.4,    4.8,  22.1,  28.9,   41.4
2019, 11, 28, 18,   37.8,  95.39,     30,    4.7,    6.3,    7.2,  30.1,  37.8,   55.2
2019, 11, 28, 19,   34.6,  95.48,     36,    7.0,    8.9,   10.5,  41.0,  50.0,   74.1
2019, 11, 28, 20,   33.1,  95.58,     38,    7.8,    9.9,   11.6,  44.7,  53.3,   78.9
2019, 11, 28, 21,   31.9,  95.63,     42,    9.2,   11.5,   13.7,  53.6,  63.1,   93.9
2019, 11, 28, 22,   30.6,  95.64,     51,   11.4,   14.1,   17.0,  67.6,  79.8,  118.4
2019, 11, 28, 23,   28.5,  95.62,     64,   18.0,   21.7,   25.7, 115.3, 131.9,  185.5
2019, 11, 29, 00,   27.5,  95.61,     68,   20.3,   24.3,   28.9, 130.9, 149.0,  209.4
2019, 11, 29, 01,   26.7,  95.58,     69,   20.0,   24.0,   28.6, 132.4, 151.1,  213.7
2019, 11, 29, 02,   26.8,  95.54,     66,   16.2,   19.4,   23.0, 102.5, 117.8,  168.6
2019, 11, 29, 03,   27.0,  95.51,     70,   15.0,   17.9,   21.3,  93.7, 108.9,  157.3
2019, 11, 29, 04,   27.4,  95.52,     77,   17.1,   20.2,   23.8, 124.0, 140.1,  197.5
2019, 11, 29, 05,   27.5,  95.55,     84,   18.1,   21.5,   25.4, 155.5, 172.9,  239.6
2019, 11, 29, 06,   27.6,  95.62,     87,   16.6,   19.9,   23.8, 152.0, 171.1,  238.7
2019, 11, 29, 07,   28.0,  95.67,     90,   14.8,   18.2,   22.1, 146.6, 169.7,  242.7
2019, 11, 29, 08,   31.4,  95.73,     77,   13.6,   16.5,   19.6, 112.3, 131.7,  189.1
2019, 11, 29, 09,   38.6,  95.73,     52,   11.4,   14.2,   16.6,  76.9,  94.4,  137.1
2019, 11, 29, 10,   43.5,  95.71,     36,    8.6,   11.2,   13.0,  60.2,  76.3,  110.6
2019, 11, 29, 11,   45.1,  95.66,     29,    5.7,    7.9,    9.0,  42.1,  54.6,   78.3
2019, 11, 29, 12,   42.5,  95.58,     32,    5.2,    7.2,    8.1,  37.5,  47.9,   69.6
2019, 11, 29, 13,   42.1,  95.49,     27,    4.3,    6.0,    6.8,  31.1,  39.7,   57.2
2019, 11, 29, 14,   41.0,  95.43,     25,    4.1,    5.7,    6.4,  29.3,  36.7,   52.8
2019, 11, 29, 15,   41.3,  95.34,     19,    3.4,    4.2,    4.6,  23.2,  28.4,   39.9
2019, 11, 29, 16,   41.5,  95.34,     20,    3.8,    4.7,    5.3,  25.4,  31.4,   44.1
2019, 11, 29, 17,   40.5,  95.38,     23,    4.1,    5.0,    5.8,  26.0,  31.9,   45.1
2019, 11, 29, 18,   37.2,  95.45,     28,    5.5,    6.5,    7.6,  31.9,  38.1,   54.3
2019, 11, 29, 19,   34.3,  95.52,     30,    6.7,    7.7,    9.3,  37.0,  42.6,   61.1
2019, 11, 29, 20,   33.3,  95.59,     31,    7.6,    8.9,   10.7,  41.1,  47.6,   68.5
2019, 11, 29, 21,   32.8,  95.62,     30,    7.6,    8.8,   10.7,  41.1,  46.8,   67.1
2019, 11, 29, 22,   32.1,  95.62,     31,    7.4,    8.6,   10.5,  40.4,  45.2,   64.8
2019, 11, 29, 23,   30.6,  95.58,     44,   11.3,   13.2,   16.0,  64.2,  73.6,  107.0
2019, 11, 30, 00,   27.7,  95.57,     65,   15.9,   18.6,   22.4,  92.6, 108.1,  156.3
2019, 11, 30, 01,   26.8,  95.54,     68,   17.7,   20.6,   24.8, 107.9, 123.8,  177.4
2019, 11, 30, 02,   26.3,  95.52,     69,   20.7,   24.0,   28.7, 135.4, 151.9,  212.8
2019, 11, 30, 03,   26.4,  95.48,     64,   18.6,   21.7,   26.1, 113.2, 130.0,  186.3
2019, 11, 30, 04,   26.0,  95.47,     66,   22.8,   26.8,   32.4, 139.2, 160.9,  231.5
2019, 11, 30, 05,   24.8,  95.53,     74,   26.2,   30.5,   36.5, 168.2, 188.3,  264.6
2019, 11, 30, 06,   24.1,  95.55,     76,   36.5,   42.4,   50.1, 260.2, 283.8,  386.7
2019, 11, 30, 07,   25.7,  95.61,     71,   27.0,   31.6,   37.9, 173.6, 197.2,  279.9
2019, 11, 30, 08,   34.0,  95.65,     46,   21.6,   25.9,   31.0, 134.2, 156.9,  224.2
2019, 11, 30, 09,   40.4,  95.62,     26,   11.3,   13.8,   16.1,  73.6,  84.8,  115.7
2019, 11, 30, 10,   42.8,  95.57,     18,    6.8,    8.5,    9.9,  54.5,  58.1,   74.3
2019, 11, 30, 11,   40.6,  95.50,     15,    6.0,    7.0,    7.8,  49.6,  49.3,   60.0
2019, 11, 30, 12,   40.4,  95.47,     16,    5.9,    6.9,    8.0,  46.6,  47.4,   59.0
2019, 11, 30, 13,   41.2,  95.38,     16,    5.3,    6.4,    7.1,  42.5,  43.7,   54.6
2019, 11, 30, 14,   41.5,  95.32,     13,    4.0,    4.7,    5.2,  34.8,  34.7,   42.4
2019, 11, 30, 15,   41.4,  95.27,     15,    4.1,    4.8,    5.8,  35.1,  36.0,   45.7
2019, 11, 30, 16,   42.4,  95.28,     14,    4.1,    4.9,    5.8,  35.2,  36.4,   46.0
2019, 11, 30, 17,   41.6,  95.31,     17,    4.4,    5.1,    6.4,  36.0,  37.2,   48.3
2019, 11, 30, 18,   38.2,  95.38,     22,    5.7,    6.6,    8.1,  40.7,  42.5,   56.2
2019, 11, 30, 19,   34.7,  95.44,     28,    8.1,    9.4,   11.4,  51.2,  54.4,   73.6
2019, 11, 30, 20,   32.8,  95.50,     34,    9.9,   11.5,   14.2,  61.1,  65.4,   90.3
2019, 11, 30, 21,   31.8,  95.57,     39,   10.5,   12.2,   14.9,  64.2,  68.3,   94.5
2019, 11, 30, 22,   30.3,  95.58,     50,   15.6,   18.0,   21.6,  99.9, 106.8,  148.1
2019, 11, 30, 23,   28.7,  95.57,     52,   27.1,   31.8,   38.3, 168.8, 187.7,  262.7
2019, 12, 01, 00,   29.1,  95.54,     49,   17.0,   19.8,   24.2, 105.5, 114.7,  161.5
2019, 12, 01, 01,   28.5,  95.51,     51,   15.1,   17.4,   21.1,  91.4,  99.2,  140.1
2019, 12, 01, 02,   28.0,  95.49,     52,   14.6,   16.9,   20.5,  88.3,  95.3,  135.8
2019, 12, 01, 03,   28.2,  95.47,     59,   14.1,   16.2,   19.8,  85.6,  93.7,  134.6
2019, 12, 01, 04,   27.4,  95.48,     74,   19.0,   21.7,   26.2, 137.3, 152.1,  212.6
2019, 12, 01, 05,   26.9,  95.49,     91,   19.2,   22.2,   27.3, 182.1, 205.9,  289.0
2019, 12, 01, 06,   27.4,  95.53,     90,   18.7,   21.8,   26.8, 187.6, 209.4,  290.5
2019, 12, 01, 07,   28.1,  95.58,     90,   19.4,   22.8,   28.0, 215.0, 232.9,  314.6
2019, 12, 01, 08,   29.9,  95.64,     83,   18.8,   21.6,   26.1, 188.4, 203.7,  276.0
2019, 12, 01, 09,   34.9,  95.65,     65,   15.1,   17.5,   21.1, 117.8, 135.1,  188.9
2019, 12, 01, 10,   40.2,  95.59,     48,   11.7,   13.9,   16.8,  87.3, 102.8,  145.4
2019, 12, 01, 11,   43.0,  95.53,     36,    9.2,   11.2,   13.4,  69.5,  81.0,  113.6
2019, 12, 01, 12,   45.1,  95.43,     24,    7.3,    8.9,   10.5,  56.7,  64.8,   87.5
2019, 12, 01, 13,   45.5,  95.34,     21,    7.1,    8.8,   10.3,  55.4,  63.9,   85.6
2019, 12, 01, 14,   45.5,  95.27,     21,    6.9,    8.6,   10.0,  54.2,  62.7,   83.5
2019, 12, 01, 15,   45.2,  95.24,     21,    6.8,    8.5,    9.8,  53.0,  61.2,   82.2
2019, 12, 01, 16,   43.7,  95.24,     24,    6.8,    8.3,    9.6,  52.6,  59.3,   79.6
