Updated 07-Jun-2023, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 18,   31.7,  97.78,     60,   10.1,   13.3,   21.4,  65.8,  90.8,  125.7
2019, 10, 23, 19,   31.4,  97.85,     65,   18.4,   24.0,   35.8, 121.0, 164.3,  219.2
2019, 10, 23, 20,   30.8,  97.92,     63,   11.2,   14.7,   23.3,  70.9,  98.0,  135.5
2019, 10, 23, 21,   30.4,  97.96,     61,    7.9,   10.6,   17.9,  48.0,  66.4,   93.9
2019, 10, 23, 22,   29.9,  97.99,     65,    9.2,   12.5,   20.6,  54.4,  75.6,  107.2
2019, 10, 23, 23,   29.0,  97.99,     71,    8.1,   11.3,   19.4,  45.0,  65.0,   96.2
2019, 10, 24, 00,   28.4,  97.98,     75,    8.2,   11.7,   20.2,  45.5,  66.8,   99.9
2019, 10, 24, 01,   27.9,  97.93,     80,   11.3,   15.9,   26.4,  67.2,  97.9,  142.1
2019, 10, 24, 02,   27.5,  97.89,     85,   15.1,   21.2,   34.0,  94.9, 138.6,  198.9
2019, 10, 24, 03,   26.8,  97.89,     85,   11.4,   16.4,   27.5,  66.1,  95.0,  138.7
2019, 10, 24, 04,   26.1,  97.91,     86,   10.6,   15.5,   26.6,  64.1,  95.3,  140.4
2019, 10, 24, 05,   25.8,  97.96,     89,   13.1,   19.0,   31.6,  83.6, 123.0,  177.4
2019, 10, 24, 06,   27.3,  98.03,     85,   12.3,   18.5,   30.7,  80.7, 119.1,  171.7
2019, 10, 24, 08,   38.6,  98.13,     43,    5.6,    7.2,   12.1,  53.1,  75.2,  102.6
2019, 10, 24, 09,   41.5,  98.16,     35,    6.2,    8.0,   12.7,  37.9,  53.7,   74.0
2019, 10, 24, 10,   41.2,  98.07,     34,    6.1,    7.9,   12.4,  38.8,  55.5,   76.2
2019, 10, 24, 11,   40.2,  97.98,     37,   10.3,   13.1,   19.5,  64.7,  91.8,  124.1
2019, 10, 24, 12,   38.3,  97.91,     42,   12.8,   16.4,   24.2,  79.1, 113.7,  155.0
2019, 10, 24, 14,   31.0,  97.87,     77,   20.6,   27.1,   41.4, 140.3, 199.0,  273.8
2019, 10, 24, 15,   33.6,  97.83,     64,   16.2,   20.9,   31.8, 106.0, 151.5,  208.7
2019, 10, 24, 16,   32.1,  97.87,     69,   13.2,   17.5,   27.4,  84.7, 122.5,  172.3
2019, 10, 24, 17,   31.0,  97.91,     67,   10.3,   13.8,   22.4,  68.0,  97.8,  138.8
2019, 10, 24, 18,   30.2,  97.97,     64,    7.7,   10.5,   17.8,  51.1,  71.9,  102.6
2019, 10, 24, 19,   29.5,  98.06,     68,    9.7,   13.2,   21.7,  64.4,  90.9,  128.5
2019, 10, 24, 20,   29.0,  98.16,     72,   13.2,   18.0,   28.7,  86.7, 121.8,  170.0
2019, 10, 24, 21,   28.9,  98.16,     72,   14.7,   19.8,   31.1,  95.0, 133.3,  185.9
