Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 08, 30, 16,   40.7,  89.68,      5,   12.2,   14.7,   17.9, 119.8, 154.3,  199.8
2017, 08, 30, 17,   43.3,  89.66,      3,   12.0,   14.5,   17.7, 117.8, 151.3,  195.2
2017, 08, 30, 18,   43.1,  89.61,      3,   11.1,   13.3,   16.1, 108.4, 139.1,  179.7
2017, 08, 30, 19,   38.4,  89.56,      7,   11.5,   13.7,   16.6, 105.0, 133.5,  171.8
2017, 08, 30, 20,   33.0,  89.53,     13,   12.5,   14.8,   18.0, 114.6, 144.0,  185.8
2017, 08, 30, 21,   29.5,  89.62,     15,    9.2,   10.9,   13.5,  82.7, 101.5,  131.1
2017, 08, 30, 22,   27.1,  89.59,     18,    4.9,    5.7,    7.2,  41.1,  48.8,   63.9
2017, 08, 30, 23,   27.5,  89.52,     16,    3.5,    3.9,    5.3,  28.2,  33.5,   45.0
2017, 08, 31, 00,   28.2,  89.47,     13,    2.7,    3.1,    4.3,  20.9,  25.1,   34.5
2017, 08, 31, 01,   25.2,  89.53,     21,    4.9,    5.4,    6.9,  36.1,  40.4,   52.3
2017, 08, 31, 02,   23.9,  89.54,     25,    5.8,    6.8,    9.0,  50.2,  62.5,   83.8
2017, 08, 31, 03,   23.4,  89.55,     28,    6.9,    8.1,   10.5,  63.5,  78.5,  103.9
2017, 08, 31, 04,   23.8,  89.59,     28,    7.6,    8.9,   11.6,  73.1,  89.0,  116.2
2017, 08, 31, 05,   23.0,  89.61,     30,    8.3,    9.8,   12.6,  78.3,  95.9,  125.7
2017, 08, 31, 06,   22.9,  89.66,     29,   12.3,   14.8,   19.1, 112.1, 141.6,  188.3
2017, 08, 31, 07,   23.2,  89.67,     25,   15.7,   19.0,   24.4, 139.0, 177.7,  238.3
2017, 08, 31, 08,   24.5,  89.70,     22,   20.6,   25.2,   32.2, 174.1, 227.3,  307.2
2017, 08, 31, 09,   26.2,  89.72,     16,   15.6,   18.9,   23.9, 133.9, 174.0,  233.6
2017, 08, 31, 10,   29.3,  89.73,     12,   17.5,   21.0,   26.2, 144.0, 190.2,  256.4
2017, 08, 31, 11,   32.4,  89.72,      8,   14.9,   17.8,   22.0, 123.7, 164.2,  221.2
2017, 08, 31, 12,   33.5,  89.70,      6,    8.5,   10.1,   12.6,  70.0,  91.0,  121.5
2017, 08, 31, 13,   34.2,  89.66,      6,   12.2,   14.7,   18.1, 103.7, 137.4,  183.0
2017, 08, 31, 14,   35.7,  89.64,      4,   11.3,   13.6,   16.8,  97.5, 129.9,  173.7
