Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,0,28108,Estimated PM2.5 mass,30,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,1,28108,Estimated PM2.5 mass,33,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,2,28108,Estimated PM2.5 mass,26.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,3,28108,Estimated PM2.5 mass,24.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,4,28108,Estimated PM2.5 mass,28.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,5,28108,Estimated PM2.5 mass,29,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,6,28108,Estimated PM2.5 mass,27.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,7,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,8,28108,Estimated PM2.5 mass,21,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,9,28108,Estimated PM2.5 mass,23.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,10,28108,Estimated PM2.5 mass,25.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,11,28108,Estimated PM2.5 mass,27.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,12,28108,Estimated PM2.5 mass,26.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,13,28108,Estimated PM2.5 mass,26.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,14,28108,Estimated PM2.5 mass,28.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,15,28108,Estimated PM2.5 mass,28.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,16,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,17,28108,Estimated PM2.5 mass,28.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,18,28108,Estimated PM2.5 mass,29.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,19,28108,Estimated PM2.5 mass,30.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,20,28108,Estimated PM2.5 mass,29.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,21,28108,Estimated PM2.5 mass,30.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,22,28108,Estimated PM2.5 mass,30,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2020,11,26,23,28108,Estimated PM2.5 mass,29.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
