Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,0,28108,Estimated PM2.5 mass,32.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,1,28108,Estimated PM2.5 mass,33.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,2,28108,Estimated PM2.5 mass,31.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,3,28108,Estimated PM2.5 mass,28.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,4,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,5,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,6,28108,Estimated PM2.5 mass,17.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,7,28108,Estimated PM2.5 mass,17.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,8,28108,Estimated PM2.5 mass,18.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,9,28108,Estimated PM2.5 mass,20.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,10,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,11,28108,Estimated PM2.5 mass,22.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,12,28108,Estimated PM2.5 mass,24.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,13,28108,Estimated PM2.5 mass,25.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,14,28108,Estimated PM2.5 mass,24.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,15,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,16,28108,Estimated PM2.5 mass,17.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,17,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,18,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,19,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,20,28108,Estimated PM2.5 mass,15.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,21,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,22,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
KRSE,Korea,Seoul,37.5644,126.935,97,2021,1,13,23,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
