File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  250 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,13,11,28108,Estimated PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,14,22,28108,Estimated PM2.5 mass,8.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,15,19,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,16,16,28108,Estimated PM2.5 mass,19.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,17,23,28108,Estimated PM2.5 mass,10.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,18,23,28108,Estimated PM2.5 mass,7.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,19,19,28108,Estimated PM2.5 mass,5.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,20,19,28108,Estimated PM2.5 mass,4.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,21,22,28108,Estimated PM2.5 mass,4.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,22,24,28108,Estimated PM2.5 mass,10.6,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,23,24,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,24,24,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,25,19,28108,Estimated PM2.5 mass,22.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,26,24,28108,Estimated PM2.5 mass,11.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,27,24,28108,Estimated PM2.5 mass,10.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,2,28,24,28108,Estimated PM2.5 mass,9.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,1,24,28108,Estimated PM2.5 mass,14.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,2,24,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,3,24,28108,Estimated PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,4,21,28108,Estimated PM2.5 mass,11.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,5,17,28108,Estimated PM2.5 mass,11.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,6,24,28108,Estimated PM2.5 mass,10.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,7,24,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,8,24,28108,Estimated PM2.5 mass,18.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,9,24,28108,Estimated PM2.5 mass,21.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,10,23,28108,Estimated PM2.5 mass,38.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,11,23,28108,Estimated PM2.5 mass,32.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,12,20,28108,Estimated PM2.5 mass,7.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,13,24,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,14,21,28108,Estimated PM2.5 mass,11.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,15,24,28108,Estimated PM2.5 mass,14.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,16,24,28108,Estimated PM2.5 mass,10.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,17,24,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,18,21,28108,Estimated PM2.5 mass,17.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,19,22,28108,Estimated PM2.5 mass,12.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,20,24,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,21,24,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,22,24,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,23,24,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,24,24,28108,Estimated PM2.5 mass,16.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,25,24,28108,Estimated PM2.5 mass,12.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,26,24,28108,Estimated PM2.5 mass,11.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,27,24,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,28,24,28108,Estimated PM2.5 mass,8.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,29,24,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,30,24,28108,Estimated PM2.5 mass,15.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,3,31,24,28108,Estimated PM2.5 mass,9.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,1,23,28108,Estimated PM2.5 mass,9.6,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,2,24,28108,Estimated PM2.5 mass,7.5,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,3,24,28108,Estimated PM2.5 mass,12.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,4,21,28108,Estimated PM2.5 mass,13.7,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,5,24,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,6,20,28108,Estimated PM2.5 mass,25.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,7,20,28108,Estimated PM2.5 mass,17.8,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,8,24,28108,Estimated PM2.5 mass,11.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,9,24,28108,Estimated PM2.5 mass,10.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,10,24,28108,Estimated PM2.5 mass,9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,11,16,28108,Estimated PM2.5 mass,9.5,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,12,10,28108,Estimated PM2.5 mass,6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,13,24,28108,Estimated PM2.5 mass,13.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,14,22,28108,Estimated PM2.5 mass,14.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,15,23,28108,Estimated PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,16,24,28108,Estimated PM2.5 mass,9.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,17,21,28108,Estimated PM2.5 mass,12.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,18,19,28108,Estimated PM2.5 mass,15.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,19,20,28108,Estimated PM2.5 mass,18.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,20,23,28108,Estimated PM2.5 mass,13,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,21,24,28108,Estimated PM2.5 mass,17.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,22,23,28108,Estimated PM2.5 mass,15.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,23,24,28108,Estimated PM2.5 mass,8.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,24,24,28108,Estimated PM2.5 mass,4.9,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,25,24,28108,Estimated PM2.5 mass,7.8,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,26,23,28108,Estimated PM2.5 mass,13.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,27,24,28108,Estimated PM2.5 mass,15.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,28,24,28108,Estimated PM2.5 mass,19.6,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,29,24,28108,Estimated PM2.5 mass,23.7,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,4,30,24,28108,Estimated PM2.5 mass,17.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,1,21,28108,Estimated PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,2,18,28108,Estimated PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,3,24,28108,Estimated PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,4,24,28108,Estimated PM2.5 mass,8.9,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,5,24,28108,Estimated PM2.5 mass,12.2,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
ILNZ,Israel,Rehovot,31.9072,34.8105,73,2015,5,6,24,28108,Estimated PM2.5 mass,21.3,Micrograms per cubic meter (ug/m3),182,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using default kappa (0.2) to account for aerosol hygroscopicity.,Nephelometry,Ambient local
