Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 14,   34.7, 100.58,     38,    2.6,    2.6,    2.6,  33.2,  45.1,   59.3
2017, 07, 18, 15,   35.5, 100.57,     35,    2.1,    2.0,    2.0,  26.7,  36.2,   47.4
2017, 07, 18, 16,   35.9, 100.57,     37,    2.0,    1.8,    1.8,  25.3,  34.5,   44.9
2017, 07, 18, 17,   35.5, 100.56,     39,    2.1,    2.1,    2.0,  26.2,  35.5,   46.3
2017, 07, 18, 18,   34.5, 100.55,     41,    2.4,    2.4,    2.5,  29.7,  40.2,   53.1
2017, 07, 18, 19,   31.5, 100.52,     50,    3.2,    3.4,    3.8,  40.3,  54.2,   71.9
2017, 07, 18, 20,   28.3, 100.48,     60,    4.0,    4.1,    4.9,  51.3,  68.8,   91.5
2017, 07, 18, 21,   27.3, 100.51,     64,    4.2,    4.5,    5.4,  56.1,  75.1,  100.5
2017, 07, 18, 22,   26.7, 100.53,     66,    4.6,    5.0,    6.1,  62.1,  83.0,  111.0
2017, 07, 18, 23,   26.3, 100.53,     68,    5.0,    5.4,    6.6,  68.1,  90.8,  121.0
2017, 07, 19, 00,   26.0, 100.50,     68,    5.1,    5.5,    6.7,  68.6,  90.8,  120.9
2017, 07, 19, 01,   25.7, 100.45,     68,    5.0,    5.4,    6.6,  68.3,  90.3,  120.3
2017, 07, 19, 02,   25.3, 100.41,     69,    5.1,    5.5,    6.9,  71.1,  94.3,  125.8
2017, 07, 19, 03,   24.9, 100.37,     70,    5.5,    6.0,    7.5,  77.0, 101.5,  135.1
2017, 07, 19, 04,   24.3, 100.35,     72,    5.8,    6.4,    8.0,  82.9, 109.4,  145.2
2017, 07, 19, 05,   23.5, 100.33,     75,    6.6,    7.3,    9.3,  98.6, 129.3,  171.1
2017, 07, 19, 06,   23.9, 100.36,     75,    6.8,    7.5,    9.5, 103.2, 134.0,  176.7
2017, 07, 19, 07,   27.7, 100.46,     63,    5.3,    5.7,    7.1,  69.3,  91.6,  122.3
2017, 07, 19, 08,   33.9, 100.60,     49,    3.6,    3.9,    4.4,  43.3,  58.6,   77.8
2017, 07, 19, 09,   36.4, 100.66,     41,    3.2,    3.3,    3.6,  37.7,  51.7,   68.3
2017, 07, 19, 10,   37.3, 100.68,     39,    2.6,    2.5,    2.6,  30.9,  42.9,   56.7
2017, 07, 19, 11,   36.7, 100.65,     40,    2.1,    2.0,    1.9,  26.2,  36.1,   47.5
2017, 07, 19, 12,   37.7, 100.64,     38,    1.7,    1.5,    1.3,  21.0,  28.7,   37.4
2017, 07, 19, 13,   36.9, 100.60,     40,    1.9,    1.8,    1.6,  23.0,  30.9,   40.3
2017, 07, 24, 09,   39.2, 100.32,     35,    3.3,    3.2,    3.3,  38.4,  52.6,   68.9
2017, 07, 24, 10,   40.2, 100.33,     33,    3.0,    3.0,    2.9,  36.0,  48.9,   64.2
2017, 07, 24, 11,   40.0, 100.30,     33,    2.7,    2.7,    2.5,  34.3,  46.9,   60.8
2017, 07, 24, 12,   38.1, 100.24,     36,    2.7,    2.6,    2.4,  33.5,  45.3,   58.7
2017, 07, 24, 13,   36.9, 100.21,     38,    2.8,    2.8,    2.7,  35.1,  47.4,   61.4
2017, 07, 24, 14,   35.4, 100.19,     42,    2.9,    2.9,    3.0,  36.7,  49.0,   63.6
2017, 08, 09, 18,   33.7, 100.47,     49,    2.7,    2.8,    2.8,  34.4,  47.9,   63.7
2017, 08, 09, 19,   30.3, 100.42,     58,    3.3,    3.3,    3.8,  42.4,  58.1,   77.6
2017, 08, 09, 20,   28.4, 100.42,     65,    3.7,    3.9,    4.7,  50.5,  69.0,   92.0
2017, 08, 09, 21,   28.0, 100.44,     66,    3.9,    4.2,    5.1,  53.7,  72.8,   97.3
2017, 08, 09, 22,   27.4, 100.42,     68,    4.1,    4.4,    5.3,  55.9,  75.5,  101.0
2017, 08, 09, 23,   26.8, 100.42,     70,    4.4,    4.8,    5.9,  62.0,  83.1,  110.7
2017, 08, 10, 00,   26.3, 100.40,     73,    4.6,    5.1,    6.3,  66.7,  88.9,  118.3
2017, 08, 10, 01,   26.0, 100.37,     74,    4.7,    5.2,    6.4,  68.9,  91.7,  122.0
2017, 08, 10, 02,   25.7, 100.35,     75,    5.0,    5.6,    7.0,  74.4,  98.8,  130.8
2017, 08, 10, 03,   25.6, 100.34,     75,    5.1,    5.7,    7.1,  76.0, 100.3,  133.1
2017, 08, 10, 04,   25.5, 100.34,     75,    5.1,    5.5,    7.0,  74.3,  98.5,  130.8
2017, 08, 10, 05,   25.0, 100.33,     75,    5.4,    6.0,    7.6,  80.0, 105.2,  139.3
2017, 08, 10, 06,   25.2, 100.37,     75,    5.6,    6.3,    7.9,  84.8, 110.2,  144.8
2017, 08, 10, 07,   29.2, 100.44,     63,    4.4,    4.8,    5.8,  58.0,  76.6,  101.0
2017, 08, 10, 08,   36.4, 100.54,     44,    3.1,    3.2,    3.6,  35.8,  49.4,   65.7
2017, 08, 10, 09,   39.7, 100.60,     35,    2.9,    3.1,    3.2,  33.7,  47.6,   63.2
2017, 08, 10, 10,   36.8, 100.54,     39,    2.7,    2.7,    2.8,  33.9,  47.6,   63.2
2017, 08, 10, 11,   37.2, 100.53,     38,    2.4,    2.4,    2.3,  29.3,  41.3,   54.8
