File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48101, PM10 mass, 24.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48301, Sulfate Ion PM10, 6.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48402, Nitrate Ion PM10, 1.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48802, Ammonium Ion PM10, 1.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48801, Sodium Ion PM10, 2.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48503, Phosphate Ion PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48804, Magnesium Ion PM10, 103.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48901, Lithium PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48804, Magnesium PM10, 121.11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48902, Aluminum PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,   31.9072,34.8105,73, ILNZ-0304, 2017,7,17,12,2017,9,8,10,24,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
