Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 10,   31.6, 100.54,     50,    3.2,    3.3,    3.8,  41.9,  56.3,   74.7
2017, 07, 19, 14,   30.0, 100.50,     57,    4.3,    4.6,    5.5,  58.6,  77.9,  103.2
2017, 07, 24, 06,   38.3, 100.26,     36,    2.9,    2.9,    2.8,  35.7,  48.3,   62.9
2017, 08, 09, 06,   29.1, 100.43,     63,    3.7,    3.9,    4.6,  49.8,  67.7,   90.4
2017, 08, 10, 15,   31.2, 100.44,     57,    3.8,    4.1,    4.9,  53.2,  71.4,   94.7
2017, 09, 10, 13,   31.5, 100.56,     50,    2.1,    2.1,    2.3,  17.1,  23.2,   31.2
2017, 09, 11, 10,   24.9, 100.49,     68,    5.3,    5.8,    7.2,  51.1,  65.8,   87.9
2017, 12, 13, 10,   18.9, 101.03,     64,    8.4,    9.2,   11.7,  53.0,  66.9,   90.6
2017, 12, 14, 24,   19.3, 101.03,     62,    7.0,    7.6,    9.9,  42.6,  52.9,   71.8
2017, 12, 15, 24,   18.9, 101.13,     63,    6.6,    7.2,    9.5,  41.3,  51.3,   69.5
2017, 12, 16, 24,   18.7, 101.25,     59,   10.3,   11.7,   15.1,  79.4,  98.2,  129.6
2017, 12, 17, 24,   19.5, 101.10,     50,    9.5,   10.7,   13.7,  55.5,  69.7,   93.7
2017, 12, 18, 24,   20.3, 101.07,     43,    9.2,   10.2,   12.9,  48.9,  58.7,   76.5
2017, 12, 19, 24,   20.5, 101.11,     46,   12.4,   14.1,   17.6,  71.3,  86.7,  113.1
2017, 12, 20, 24,   18.8, 100.97,     46,   13.8,   15.5,   19.3,  81.5,  99.4,  129.6
2017, 12, 21, 24,   20.5, 101.07,     45,   16.0,   18.0,   22.1, 103.0, 123.6,  158.5
2017, 12, 22, 24,   21.6, 100.81,     36,    9.5,   10.5,   12.9,  65.8,  78.5,  100.8
2017, 12, 23, 24,   21.3, 100.61,     47,    9.5,   10.3,   12.8,  86.8, 103.0,  130.5
2017, 12, 24, 17,   17.4, 100.59,     63,    8.6,    9.1,   11.3,  65.4,  69.3,   84.4
2019, 11, 04, 05,   31.9, 100.84,     10,    3.3,    3.6,    4.2,  22.8,  29.1,   36.2
2019, 11, 05, 24,   20.0, 100.66,     31,    5.9,    6.5,    7.8,  41.1,  47.1,   58.8
2019, 11, 06, 24,   20.9, 100.84,     47,    6.4,    7.2,    8.5,  53.1,  65.3,   82.2
2019, 11, 07, 24,   21.6, 100.88,     52,    9.5,   10.8,   12.3,  98.5, 117.8,  144.6
2019, 11, 08, 24,   21.2, 100.71,     50,    9.4,   10.4,   12.2,  86.4, 104.2,  129.3
2019, 11, 09, 24,   24.9, 100.32,     20,    4.5,    4.8,    5.7,  33.2,  37.1,   43.4
2019, 11, 10, 24,   22.8, 100.48,     39,    5.6,    5.7,    6.7,  40.4,  39.2,   44.1
2019, 11, 11, 24,   20.8, 100.77,     39,    4.0,    4.3,    4.7,  29.0,  27.1,   30.6
2019, 11, 12, 24,   21.7, 101.05,     51,    3.5,    3.7,    4.3,  26.2,  28.5,   34.6
2019, 11, 13, 24,   21.3, 101.01,     57,    5.8,    6.2,    7.3,  46.5,  52.9,   65.7
2019, 11, 14, 24,   21.3, 100.69,     60,    4.8,    5.6,    6.5,  46.5,  55.8,   69.0
2019, 11, 15, 24,   21.3, 100.68,     61,    3.6,    3.8,    4.6,  32.5,  36.6,   45.1
2019, 11, 16, 19,   16.9, 100.96,     54,    2.4,    2.3,    3.4,  18.1,  19.8,   25.5
2019, 11, 25, 03,   21.8,  99.97,     44,    3.4,    3.6,    4.1,  28.0,  30.4,   36.3
2019, 11, 26, 24,   16.2, 100.30,     60,    8.8,    8.7,    9.2,  72.7,  64.2,   66.7
2019, 11, 27, 24,   18.2, 100.63,     45,    9.0,    8.9,    9.5,  75.3,  62.7,   62.5
2019, 11, 28, 24,   17.1, 100.58,     32,    3.4,    3.4,    3.9,  22.8,  20.6,   23.3
2019, 11, 29, 24,   17.6, 101.03,     47,    4.7,    5.2,    5.8,  32.6,  33.8,   39.4
2019, 11, 30, 24,   18.0, 101.42,     55,    8.7,    9.3,   11.0,  80.3,  87.2,  104.1
2019, 12, 01, 24,   19.3, 101.77,     58,    7.2,    8.0,    9.5,  64.1,  75.0,   92.8
2019, 12, 02, 24,   18.9, 101.81,     46,   10.0,   11.4,   13.3,  81.9,  94.7,  117.1
2019, 12, 03, 24,   20.0, 101.50,     27,    5.3,    5.9,    7.1,  34.1,  38.4,   47.7
2019, 12, 04, 24,   18.4, 101.20,     42,    4.9,    5.7,    7.1,  32.1,  38.1,   49.6
