Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 14,   34.1, 100.62,     39,    4.4,    4.6,    5.2,  38.6,  51.8,   68.3
2017, 07, 18, 15,   35.6, 100.64,     35,    3.3,    3.4,    3.5,  28.9,  38.7,   50.7
2017, 07, 18, 16,   35.9, 100.64,     37,    3.4,    3.6,    3.8,  30.1,  40.4,   52.8
2017, 07, 18, 17,   35.6, 100.64,     38,    3.3,    3.4,    3.6,  28.1,  37.4,   48.7
2017, 07, 18, 18,   34.5, 100.62,     41,    3.8,    3.9,    4.4,  32.3,  42.8,   56.2
2017, 07, 18, 19,   31.3, 100.59,     49,    4.8,    5.1,    5.9,  42.1,  56.0,   74.1
2017, 07, 18, 20,   28.1, 100.56,     60,    5.8,    6.2,    7.4,  54.6,  72.5,   96.7
2017, 07, 18, 21,   27.3, 100.59,     64,    6.1,    6.7,    8.1,  61.4,  81.7,  109.3
2017, 07, 18, 22,   26.8, 100.61,     66,    6.7,    7.3,    9.0,  66.3,  88.4,  118.6
2017, 07, 18, 23,   26.3, 100.60,     68,    7.1,    7.8,    9.6,  73.4,  98.0,  131.3
2017, 07, 19, 00,   26.1, 100.57,     67,    7.2,    7.8,    9.5,  74.0,  97.2,  129.6
2017, 07, 19, 01,   25.7, 100.52,     67,    7.0,    7.5,    9.2,  73.5,  96.6,  129.1
2017, 07, 19, 02,   25.3, 100.48,     69,    7.5,    8.2,   10.1,  76.9, 101.6,  136.0
2017, 07, 19, 03,   24.9, 100.44,     70,    7.9,    8.5,   10.5,  81.8, 107.4,  143.0
2017, 07, 19, 04,   24.2, 100.42,     72,    8.2,    9.1,   11.4,  88.7, 116.8,  155.7
2017, 07, 19, 05,   23.4, 100.39,     75,    9.3,   10.3,   12.9, 102.8, 134.7,  179.0
2017, 07, 19, 06,   24.5, 100.46,     73,    9.0,   10.0,   12.5,  98.2, 127.5,  168.7
2017, 07, 19, 07,   29.5, 100.58,     59,    6.8,    7.3,    8.9,  63.3,  83.6,  111.0
2017, 07, 19, 08,   35.3, 100.71,     46,    5.1,    5.4,    6.2,  43.6,  58.4,   77.3
2017, 07, 19, 09,   36.9, 100.75,     41,    4.9,    5.2,    5.9,  41.2,  55.6,   73.5
2017, 07, 19, 10,   37.4, 100.75,     39,    4.1,    4.2,    4.6,  34.4,  46.6,   61.3
2017, 07, 19, 11,   37.2, 100.72,     39,    3.3,    3.3,    3.4,  26.4,  35.6,   46.5
2017, 07, 19, 12,   37.1, 100.69,     39,    3.0,    3.0,    3.0,  24.2,  31.7,   40.8
2017, 07, 24, 09,   37.2, 100.35,     39,    4.6,    4.8,    5.3,  41.3,  55.1,   72.2
2017, 07, 24, 10,   40.8, 100.40,     32,    4.2,    4.3,    4.5,  34.0,  45.0,   57.8
2017, 07, 24, 11,   39.6, 100.36,     33,    4.6,    4.7,    4.9,  35.9,  47.8,   61.3
2017, 07, 24, 12,   37.9, 100.29,     36,    4.5,    4.6,    4.8,  35.6,  46.9,   60.0
2017, 07, 24, 13,   36.1, 100.27,     40,    4.4,    4.4,    4.7,  38.4,  50.2,   64.8
2017, 07, 24, 14,   35.2, 100.25,     44,    4.7,    5.0,    5.3,  41.2,  53.5,   68.6
2017, 08, 09, 17,   33.8, 100.49,     47,    3.8,    3.9,    4.2,  31.7,  43.7,   57.5
2017, 08, 09, 18,   33.7, 100.54,     49,    3.9,    4.0,    4.4,  36.9,  50.6,   67.3
2017, 08, 09, 19,   30.9, 100.51,     56,    4.3,    4.5,    5.2,  42.2,  57.5,   76.7
2017, 08, 09, 20,   28.7, 100.49,     64,    4.9,    5.2,    6.2,  50.5,  67.9,   90.5
2017, 08, 09, 21,   28.1, 100.50,     66,    5.2,    5.6,    6.8,  56.8,  76.5,  102.6
2017, 08, 09, 22,   27.6, 100.50,     67,    5.4,    5.9,    7.2,  57.9,  77.7,  103.8
2017, 08, 09, 23,   27.0, 100.49,     69,    5.8,    6.3,    7.7,  61.7,  82.1,  109.4
2017, 08, 10, 00,   26.5, 100.47,     72,    6.1,    6.8,    8.3,  66.0,  87.7,  116.6
2017, 08, 10, 01,   26.1, 100.45,     73,    6.2,    6.8,    8.4,  68.0,  90.1,  120.1
2017, 08, 10, 02,   25.8, 100.43,     74,    6.7,    7.4,    9.2,  73.7,  96.9,  128.4
2017, 08, 10, 03,   25.6, 100.41,     74,    6.8,    7.4,    9.2,  74.8,  98.4,  130.5
2017, 08, 10, 04,   25.6, 100.41,     74,    6.7,    7.4,    9.2,  74.1,  97.4,  129.2
2017, 08, 10, 05,   25.2, 100.40,     75,    7.1,    7.8,    9.8,  78.1, 102.1,  134.9
2017, 08, 10, 06,   25.0, 100.42,     75,    7.5,    8.4,   10.4,  85.4, 111.0,  146.3
2017, 08, 10, 07,   27.2, 100.48,     69,    6.9,    7.6,    9.4,  72.7,  93.8,  122.6
2017, 08, 10, 08,   34.3, 100.59,     50,    4.7,    5.1,    5.9,  41.8,  56.2,   74.4
2017, 08, 10, 09,   38.4, 100.66,     38,    3.7,    3.9,    4.3,  32.0,  44.5,   58.8
2017, 08, 10, 10,   38.8, 100.65,     35,    3.9,    4.1,    4.4,  31.6,  43.8,   58.0
2017, 08, 10, 11,   37.7, 100.62,     38,    3.9,    4.1,    4.4,  31.9,  44.5,   58.5
2017, 08, 10, 12,   37.8, 100.59,     37,    3.2,    3.3,    3.4,  26.9,  37.4,   49.1
2017, 08, 10, 13,   37.3, 100.55,     38,    3.5,    3.5,    3.6,  28.1,  38.7,   50.5
2017, 08, 10, 14,   36.1, 100.53,     42,    3.5,    3.5,    3.8,  29.5,  40.7,   53.5
2017, 08, 10, 15,   35.6, 100.51,     43,    3.5,    3.7,    3.9,  30.4,  42.1,   55.3
2017, 09, 10, 11,   39.7, 100.82,     36,    2.8,    2.9,    2.8,  17.8,  23.6,   30.3
2017, 09, 10, 12,   38.4, 100.78,     36,    2.5,    2.5,    2.4,  15.6,  20.7,   26.3
2017, 09, 10, 13,   36.7, 100.75,     39,    2.8,    3.0,    3.0,  17.7,  23.5,   30.5
2017, 09, 10, 14,   35.0, 100.69,     43,    2.9,    3.0,    3.2,  18.6,  24.0,   31.1
2017, 09, 10, 15,   34.0, 100.66,     45,    2.9,    3.1,    3.3,  18.4,  23.9,   30.9
2017, 09, 10, 16,   33.7, 100.66,     43,    2.8,    3.0,    3.4,  18.3,  23.9,   31.3
2017, 09, 10, 17,   33.2, 100.66,     42,    2.3,    2.5,    2.6,  15.0,  19.3,   25.0
2017, 09, 10, 18,   31.4, 100.59,     44,    2.4,    2.5,    2.8,  14.4,  18.1,   23.3
2017, 09, 10, 19,   28.4, 100.52,     53,    2.7,    2.9,    3.4,  16.3,  20.8,   27.3
2017, 09, 10, 20,   26.9, 100.52,     60,    3.1,    3.2,    3.8,  19.1,  24.3,   32.5
2017, 09, 10, 21,   26.1, 100.55,     61,    3.4,    3.6,    4.4,  21.0,  26.4,   35.1
2017, 09, 10, 22,   25.4, 100.57,     66,    4.0,    4.2,    5.1,  25.3,  32.5,   43.9
2017, 09, 10, 23,   24.8, 100.56,     69,    4.8,    5.2,    6.3,  31.6,  41.9,   57.4
2017, 09, 11, 00,   24.4, 100.56,     71,    5.3,    5.7,    6.8,  35.0,  45.5,   61.5
2017, 09, 11, 01,   24.1, 100.54,     72,    6.2,    6.7,    8.0,  43.8,  55.2,   73.4
2017, 09, 11, 02,   23.7, 100.50,     72,    6.5,    6.9,    8.4,  46.6,  58.7,   77.7
2017, 09, 11, 03,   23.1, 100.51,     73,    7.1,    7.8,    9.6,  50.6,  64.2,   85.3
2017, 09, 11, 04,   22.6, 100.51,     73,    8.9,    9.8,   12.1,  65.9,  81.9,  107.6
2017, 09, 11, 05,   22.3, 100.53,     74,    8.2,    9.1,   11.3,  62.5,  79.1,  104.7
2017, 09, 11, 06,   21.8, 100.53,     74,    8.5,    9.4,   11.7,  64.9,  81.9,  108.5
2017, 09, 11, 07,   23.0, 100.57,     71,    7.8,    8.7,   10.8,  62.3,  77.7,  101.9
2017, 09, 11, 08,   28.9, 100.67,     59,    7.3,    8.0,    9.7,  61.0,  75.4,   96.9
2017, 12, 13, 14,   22.1, 101.09,     55,    9.1,    9.4,   11.4,  54.8,  64.5,   83.7
2017, 12, 13, 15,   21.8, 101.11,     55,    8.3,    8.7,   10.5,  48.8,  57.7,   75.0
2017, 12, 13, 16,   22.1, 101.11,     56,    7.5,    7.7,    9.5,  41.6,  48.8,   63.7
2017, 12, 13, 17,   20.3, 101.09,     60,    7.7,    8.1,   10.0,  43.0,  51.0,   67.1
2017, 12, 13, 18,   19.2, 101.11,     62,    8.2,    8.7,   10.9,  47.5,  57.4,   76.3
2017, 12, 13, 19,   18.0, 101.13,     66,    8.2,    8.7,   11.0,  48.7,  59.2,   78.8
2017, 12, 13, 20,   16.9, 101.12,     70,   11.1,   12.0,   15.3,  71.1,  88.3,  118.6
2017, 12, 13, 21,   16.9, 101.12,     70,   10.4,   11.3,   14.5,  65.9,  81.9,  110.1
2017, 12, 13, 22,   16.1, 101.09,     74,   11.0,   12.1,   15.4,  72.3,  91.5,  124.1
2017, 12, 13, 23,   15.7, 101.09,     76,   13.1,   14.7,   18.9,  92.7, 117.7,  159.3
2017, 12, 14, 00,   16.3, 101.09,     73,   11.6,   13.0,   16.7,  81.9, 105.6,  144.2
2017, 12, 14, 01,   16.4, 101.10,     72,   10.5,   11.7,   15.1,  72.8,  94.5,  129.9
2017, 12, 14, 02,   15.9, 101.06,     72,   10.1,   11.1,   14.4,  70.2,  91.7,  127.1
2017, 12, 14, 03,   15.2, 101.02,     73,    9.9,   10.9,   14.3,  69.1,  90.7,  126.2
2017, 12, 14, 04,   15.0, 100.98,     72,    9.5,   10.4,   13.6,  63.3,  82.5,  114.7
2017, 12, 14, 05,   14.9, 101.00,     72,    9.2,   10.0,   13.1,  61.0,  78.9,  109.0
2017, 12, 14, 06,   14.2, 101.05,     75,    8.6,    9.4,   12.4,  57.3,  73.1,  101.1
2017, 12, 14, 07,   14.4, 101.11,     76,    7.8,    8.4,   11.1,  49.7,  61.6,   84.1
2017, 12, 14, 08,   16.6, 101.14,     71,    7.8,    8.3,   10.9,  44.6,  54.6,   74.2
2017, 12, 14, 09,   21.5, 101.23,     56,    6.8,    7.2,    9.2,  34.6,  40.3,   53.1
2017, 12, 14, 10,   25.8, 101.32,     44,    6.4,    6.7,    8.2,  31.8,  35.9,   45.7
2017, 12, 14, 11,   29.4, 101.33,     36,    5.6,    5.9,    6.9,  27.3,  29.9,   37.1
2017, 12, 14, 12,   29.2, 101.24,     33,    4.8,    4.9,    5.7,  22.3,  23.0,   27.4
2017, 12, 14, 13,   26.0, 101.17,     40,    5.6,    5.7,    6.8,  26.8,  28.2,   34.4
2017, 12, 14, 14,   24.8, 101.11,     44,    5.6,    5.7,    6.8,  28.2,  29.4,   36.1
2017, 12, 14, 15,   22.6, 101.10,     50,    5.5,    5.5,    6.6,  27.6,  28.2,   34.4
2017, 12, 14, 16,   21.5, 101.06,     54,    5.5,    5.7,    6.9,  27.5,  28.9,   35.3
2017, 12, 14, 17,   19.7, 101.05,     61,    6.0,    6.1,    7.6,  30.9,  32.1,   39.6
2017, 12, 14, 18,   19.2, 101.10,     64,    5.9,    6.1,    7.6,  31.2,  33.7,   42.6
2017, 12, 14, 19,   18.8, 101.11,     68,    6.2,    6.5,    8.2,  33.6,  37.1,   47.8
2017, 12, 14, 20,   18.1, 101.10,     68,    7.0,    7.5,    9.6,  39.7,  44.9,   58.5
2017, 12, 14, 21,   17.4, 101.09,     70,    7.1,    7.4,    9.5,  40.0,  45.2,   58.8
2017, 12, 14, 22,   16.7, 101.07,     73,    8.4,    9.1,   11.7,  50.4,  58.8,   77.4
2017, 12, 14, 23,   15.7, 101.06,     75,    8.9,    9.7,   12.5,  55.6,  66.4,   87.9
2017, 12, 15, 00,   15.1, 101.06,     77,    9.0,    9.7,   12.7,  57.5,  68.3,   90.8
2017, 12, 15, 01,   15.5, 101.05,     73,    7.4,    7.9,   10.3,  43.5,  51.2,   68.1
2017, 12, 15, 02,   15.6, 101.07,     72,    7.0,    7.4,    9.7,  39.6,  46.6,   62.1
2017, 12, 15, 03,   15.7, 101.06,     70,    7.0,    7.4,    9.8,  39.2,  46.1,   61.3
2017, 12, 15, 04,   15.5, 101.04,     71,    7.1,    7.5,    9.9,  40.9,  48.1,   64.1
2017, 12, 15, 05,   15.6, 101.04,     72,    7.1,    7.5,    9.8,  40.3,  47.6,   63.7
2017, 12, 15, 06,   15.6, 101.06,     73,    6.7,    7.1,    9.4,  37.8,  45.1,   60.7
2017, 12, 15, 07,   15.3, 101.09,     75,    6.7,    7.1,    9.4,  37.6,  45.2,   61.0
2017, 12, 15, 08,   17.2, 101.17,     70,    6.4,    6.7,    8.8,  33.6,  39.9,   53.5
2017, 12, 15, 09,   22.5, 101.28,     53,    5.6,    5.8,    7.4,  26.2,  30.3,   40.2
2017, 12, 15, 10,   25.1, 101.34,     45,    5.7,    5.9,    7.3,  27.7,  31.6,   41.0
2017, 12, 15, 11,   28.7, 101.39,     37,    4.8,    5.0,    5.9,  22.8,  25.7,   32.9
2017, 12, 15, 12,   28.3, 101.37,     35,    4.7,    4.9,    5.7,  22.6,  26.3,   33.7
2017, 12, 15, 13,   24.5, 101.28,     42,    5.2,    5.3,    6.5,  27.0,  32.1,   42.3
2017, 12, 15, 14,   24.5, 101.27,     42,    5.1,    5.3,    6.6,  26.4,  31.7,   42.0
2017, 12, 15, 15,   24.0, 101.28,     46,    5.7,    5.9,    7.4,  30.1,  36.4,   48.6
2017, 12, 15, 16,   22.5, 101.27,     51,    5.5,    5.7,    7.2,  29.9,  36.3,   48.4
2017, 12, 15, 17,   20.4, 101.26,     58,    5.7,    6.0,    7.7,  32.0,  39.1,   52.4
2017, 12, 15, 18,   18.4, 101.26,     65,    6.1,    6.6,    8.6,  36.7,  45.4,   61.2
2017, 12, 15, 19,   17.0, 101.26,     71,    7.4,    8.2,   10.9,  48.5,  61.5,   83.5
2017, 12, 15, 20,   16.1, 101.26,     74,    7.6,    8.6,   11.5,  52.7,  66.9,   91.1
2017, 12, 15, 21,   15.3, 101.28,     77,    9.8,   11.1,   14.7,  75.9,  95.8,  128.8
2017, 12, 15, 22,   14.5, 101.34,     78,   10.2,   11.8,   15.6,  82.3, 104.1,  140.1
2017, 12, 15, 23,   14.2, 101.34,     79,   11.9,   13.7,   18.0,  99.0, 123.3,  163.9
2017, 12, 16, 00,   13.9, 101.32,     79,   14.1,   16.2,   21.0, 119.6, 146.2,  191.8
2017, 12, 16, 01,   13.6, 101.28,     79,   17.2,   19.7,   25.0, 146.7, 177.1,  229.3
2017, 12, 16, 02,   13.2, 101.28,     80,   19.0,   21.8,   27.7, 165.6, 199.8,  257.9
2017, 12, 16, 03,   12.9, 101.28,     79,   21.0,   23.9,   30.2, 187.4, 223.2,  285.5
2017, 12, 16, 04,   12.6, 101.27,     78,   19.3,   22.0,   27.9, 170.7, 203.3,  260.1
2017, 12, 16, 05,   12.1, 101.26,     77,   15.5,   17.7,   22.8, 134.1, 161.1,  208.5
2017, 12, 16, 06,   12.0, 101.30,     75,   12.5,   14.3,   18.8, 103.7, 126.9,  167.0
2017, 12, 16, 07,   11.4, 101.34,     77,   13.7,   15.7,   20.4, 115.6, 141.3,  185.3
2017, 12, 16, 08,   13.5, 101.37,     71,   12.2,   13.9,   18.3,  98.7, 120.8,  159.4
2017, 12, 16, 09,   21.9, 101.50,     49,    9.6,   10.9,   13.9,  64.4,  78.7,  102.9
2017, 12, 16, 10,   27.7, 101.58,     35,    8.9,    9.9,   12.3,  57.9,  69.9,   90.2
2017, 12, 16, 11,   30.2, 101.56,     28,    6.3,    6.8,    8.2,  34.7,  41.2,   52.7
2017, 12, 16, 12,   30.8, 101.48,     24,    4.8,    5.0,    5.9,  22.1,  27.0,   35.3
2017, 12, 16, 13,   29.5, 101.39,     26,    5.7,    6.0,    7.0,  28.2,  34.6,   45.2
2017, 12, 16, 14,   27.9, 101.32,     29,    5.7,    6.1,    7.2,  29.1,  35.8,   47.0
2017, 12, 16, 15,   25.5, 101.31,     35,    5.6,    5.9,    7.3,  28.1,  34.5,   46.2
2017, 12, 16, 16,   23.5, 101.28,     39,    5.6,    5.9,    7.4,  27.5,  34.5,   46.9
2017, 12, 16, 17,   21.3, 101.25,     45,    5.7,    6.0,    7.6,  28.4,  36.2,   49.5
2017, 12, 16, 18,   18.8, 101.22,     54,    6.5,    6.9,    8.9,  33.7,  43.0,   59.2
2017, 12, 16, 19,   17.1, 101.25,     61,    6.9,    7.5,    9.9,  37.7,  48.5,   66.7
2017, 12, 16, 20,   16.2, 101.27,     66,    7.2,    7.8,   10.3,  41.8,  53.0,   72.5
2017, 12, 16, 21,   15.8, 101.23,     69,    9.5,   10.6,   13.9,  59.9,  75.2,  101.6
2017, 12, 16, 22,   15.4, 101.23,     71,   11.2,   12.7,   16.7,  78.7,  98.5,  131.9
2017, 12, 16, 23,   14.3, 101.25,     73,   12.9,   14.9,   19.4,  92.4, 117.0,  157.2
2017, 12, 17, 00,   13.3, 101.22,     74,   11.3,   12.8,   16.8,  81.7, 103.5,  139.5
2017, 12, 17, 01,   12.7, 101.18,     72,   11.9,   13.5,   17.7,  83.1, 105.4,  142.4
2017, 12, 17, 02,   12.1, 101.18,     74,   12.5,   14.2,   18.7,  88.6, 112.5,  152.0
2017, 12, 17, 03,   12.0, 101.16,     69,   12.1,   13.7,   18.1,  78.1,  99.3,  135.2
2017, 12, 17, 04,   11.8, 101.14,     70,   12.3,   14.0,   18.3,  81.3, 103.8,  141.1
2017, 12, 17, 05,   11.8, 101.14,     68,   12.8,   14.4,   18.8,  80.5, 102.1,  138.6
2017, 12, 17, 06,   11.8, 101.13,     67,   11.8,   13.2,   17.3,  70.7,  89.2,  121.0
2017, 12, 17, 07,   12.0, 101.14,     66,   10.8,   12.1,   15.9,  64.9,  82.7,  113.1
2017, 12, 17, 08,   11.8, 101.18,     68,   10.4,   11.7,   15.4,  61.0,  77.6,  106.0
2017, 12, 17, 09,   21.1, 101.28,     42,    8.5,    9.5,   12.2,  41.6,  51.1,   68.4
2017, 12, 17, 10,   26.8, 101.38,     34,    8.1,    8.9,   10.8,  38.6,  45.8,   59.4
2017, 12, 17, 11,   31.9, 101.42,     22,    7.6,    8.3,    9.8,  36.5,  43.9,   56.7
2017, 12, 17, 12,   32.8, 101.36,     18,    5.5,    5.9,    6.7,  25.2,  29.5,   37.1
2017, 12, 17, 13,   32.4, 101.27,     17,    5.5,    5.7,    6.6,  25.2,  28.8,   35.7
2017, 12, 17, 14,   30.4, 101.20,     20,    6.1,    6.4,    7.4,  28.6,  32.8,   41.0
2017, 12, 17, 15,   27.1, 101.14,     30,    7.1,    7.6,    9.0,  34.1,  39.9,   50.8
2017, 12, 17, 16,   25.9, 101.16,     33,    8.2,    8.8,   10.8,  40.6,  47.9,   61.8
2017, 12, 17, 17,   23.4, 101.12,     42,    9.4,   10.2,   12.4,  46.0,  54.4,   70.5
2017, 12, 17, 18,   20.6, 101.06,     49,   10.0,   10.9,   13.5,  51.2,  60.9,   79.0
2017, 12, 17, 19,   19.1, 101.10,     53,   10.9,   11.9,   14.8,  55.3,  65.8,   85.6
2017, 12, 17, 20,   17.7, 101.10,     58,   12.0,   13.1,   16.5,  62.9,  75.7,   99.0
2017, 12, 17, 21,   16.8, 101.11,     61,   12.6,   13.8,   17.5,  66.7,  80.2,  105.3
2017, 12, 17, 22,   16.4, 101.12,     63,   15.1,   16.5,   20.7,  83.8, 100.2,  130.3
2017, 12, 17, 23,   16.1, 101.15,     56,   13.6,   15.0,   18.8,  73.8,  88.1,  114.8
2017, 12, 18, 00,   15.9, 101.17,     54,   12.5,   13.9,   17.4,  66.9,  80.5,  105.2
2017, 12, 18, 01,   16.0, 101.15,     56,   11.7,   12.9,   16.3,  62.0,  75.0,   98.7
2017, 12, 18, 02,   16.3, 101.11,     50,   11.1,   12.2,   15.4,  57.6,  69.3,   90.7
2017, 12, 18, 03,   16.4, 101.04,     45,    9.5,   10.5,   13.5,  47.9,  57.8,   76.4
2017, 12, 18, 04,   17.1, 101.09,     41,    9.0,   10.0,   12.9,  44.0,  53.5,   70.7
2017, 12, 18, 05,   16.1, 101.12,     49,    9.8,   10.9,   14.0,  50.5,  61.5,   81.0
2017, 12, 18, 06,   15.5, 101.16,     50,   10.1,   11.1,   14.2,  50.9,  61.2,   80.9
2017, 12, 18, 07,   15.8, 101.14,     46,   10.2,   11.2,   14.3,  51.4,  61.0,   79.5
2017, 12, 18, 08,   17.2, 101.06,     38,   10.0,   11.1,   13.8,  50.4,  59.1,   76.0
2017, 12, 18, 09,   19.1, 101.13,     38,   12.5,   13.6,   16.7,  66.7,  74.5,   91.8
2017, 12, 18, 10,   24.1, 101.24,     33,   11.0,   12.0,   14.5,  57.1,  63.5,   77.9
2017, 12, 18, 11,   24.4, 101.32,     35,   11.4,   12.3,   14.6,  59.3,  65.7,   80.6
2017, 12, 18, 12,   23.6, 101.19,     40,    9.7,   10.5,   12.9,  49.9,  56.3,   70.4
2017, 12, 18, 13,   26.7, 101.15,     30,    8.4,    9.1,   10.8,  41.5,  46.5,   57.7
2017, 12, 18, 14,   29.7, 101.17,     24,    8.7,    9.4,   11.0,  44.6,  49.1,   60.0
2017, 12, 18, 15,   28.2, 101.17,     27,    8.6,    9.1,   10.9,  43.1,  47.9,   59.0
2017, 12, 18, 16,   25.3, 101.17,     33,    9.0,    9.6,   11.4,  43.6,  49.2,   61.2
2017, 12, 18, 17,   22.8, 101.11,     40,    9.4,    9.9,   11.8,  44.7,  50.6,   63.6
2017, 12, 18, 18,   20.9, 101.14,     43,    9.7,   10.3,   12.6,  46.2,  53.3,   68.2
2017, 12, 18, 19,   19.9, 101.16,     48,   10.5,   11.2,   13.9,  51.0,  59.4,   76.1
2017, 12, 18, 20,   19.6, 101.13,     50,   11.5,   12.4,   15.2,  57.6,  67.8,   87.5
2017, 12, 18, 21,   19.5, 101.15,     48,   12.8,   13.8,   17.1,  65.2,  76.7,   98.9
2017, 12, 18, 22,   18.6, 101.15,     50,   12.4,   13.5,   16.6,  63.7,  74.7,   96.2
2017, 12, 18, 23,   17.8, 101.13,     54,   12.4,   13.5,   16.8,  63.9,  75.0,   96.7
2017, 12, 19, 00,   16.8, 101.13,     57,   13.0,   14.3,   17.9,  68.3,  80.9,  105.5
2017, 12, 19, 01,   16.1, 101.12,     59,   13.1,   14.3,   18.0,  68.4,  80.7,  105.0
2017, 12, 19, 02,   17.2, 101.10,     50,   13.8,   15.3,   19.0,  73.0,  84.8,  108.0
2017, 12, 19, 03,   17.7, 101.09,     47,   13.4,   14.6,   18.0,  69.5,  80.6,  102.7
2017, 12, 19, 04,   17.1, 101.13,     51,   13.1,   14.3,   17.8,  68.2,  79.7,  102.0
2017, 12, 19, 05,   16.5, 101.17,     54,   13.0,   14.3,   17.8,  67.8,  79.7,  102.2
2017, 12, 19, 06,   16.3, 101.16,     55,   16.7,   18.5,   22.5,  91.4, 106.5,  135.3
2017, 12, 19, 07,   16.5, 101.19,     51,   15.1,   16.6,   20.6,  83.2,  97.6,  124.6
2017, 12, 19, 08,   17.0, 101.18,     58,   16.5,   18.1,   22.3,  90.9, 105.9,  135.1
2017, 12, 19, 09,   19.3, 101.31,     55,   16.5,   18.3,   22.6,  94.0, 110.9,  141.9
2017, 12, 19, 10,   24.2, 101.36,     44,   14.8,   16.4,   20.0,  81.9,  96.7,  123.2
2017, 12, 19, 11,   27.1, 101.39,     33,   14.7,   16.2,   19.2,  81.4,  94.7,  118.9
2017, 12, 19, 12,   28.2, 101.40,     29,   12.8,   13.9,   16.7,  69.5,  81.7,  103.2
2017, 12, 19, 13,   27.1, 101.26,     27,   12.1,   13.0,   15.5,  63.3,  73.9,   93.5
2017, 12, 19, 14,   27.1, 101.23,     26,   12.7,   14.3,   17.0,  68.3,  82.0,  104.3
2017, 12, 19, 15,   26.7, 101.17,     26,   12.4,   13.7,   16.2,  66.0,  78.3,   98.9
2017, 12, 19, 16,   25.0, 101.14,     30,   13.0,   14.2,   17.2,  67.7,  79.6,  101.1
2017, 12, 19, 17,   22.9, 101.14,     36,   14.2,   15.6,   18.6,  72.7,  85.0,  107.6
2017, 12, 19, 18,   21.2, 101.14,     51,   14.3,   15.7,   19.0,  75.9,  89.3,  114.0
2017, 12, 19, 19,   20.0, 101.12,     52,   15.3,   16.6,   20.1,  79.7,  93.5,  119.5
2017, 12, 19, 20,   19.2, 101.13,     53,   17.2,   19.1,   23.2,  91.4, 108.1,  138.9
2017, 12, 19, 21,   18.7, 101.10,     59,   18.5,   20.5,   25.1, 102.7, 121.5,  156.4
2017, 12, 19, 22,   17.4, 101.08,     61,   18.7,   20.8,   25.7, 104.5, 125.1,  162.2
2017, 12, 19, 23,   16.5, 101.03,     60,   17.8,   19.6,   24.2,  99.7, 118.6,  153.0
2017, 12, 20, 00,   15.9, 101.01,     58,   18.1,   20.1,   24.7, 100.0, 119.5,  154.3
2017, 12, 20, 01,   15.2, 100.99,     58,   17.5,   19.5,   24.1,  98.3, 117.8,  152.7
2017, 12, 20, 02,   14.8, 100.96,     53,   16.0,   17.7,   22.0,  88.2, 105.0,  135.3
2017, 12, 20, 03,   15.7, 100.93,     48,   16.9,   18.7,   23.2,  92.9, 111.3,  143.8
2017, 12, 20, 04,   15.0, 100.90,     49,   16.2,   17.9,   22.2,  90.4, 107.8,  138.9
2017, 12, 20, 05,   15.5, 100.87,     42,   13.5,   14.7,   18.5,  70.7,  84.7,  110.0
2017, 12, 20, 06,   15.6, 100.89,     41,   12.9,   14.3,   17.8,  67.9,  81.7,  106.1
2017, 12, 20, 07,   15.5, 100.91,     40,   12.5,   13.8,   17.3,  64.9,  77.4,  100.3
2017, 12, 20, 08,   15.5, 100.96,     45,   13.3,   14.8,   18.4,  70.9,  83.7,  107.6
2017, 12, 20, 09,   17.4, 101.05,     46,   14.9,   16.1,   20.0,  77.4,  90.7,  116.2
2017, 12, 20, 10,   20.6, 101.12,     41,   17.5,   19.1,   23.1,  92.6, 106.3,  133.7
2017, 12, 20, 11,   24.1, 101.16,     30,   16.9,   18.6,   22.5,  91.7, 106.9,  134.8
2017, 12, 20, 12,   24.9, 101.16,     30,   16.7,   18.3,   22.1,  93.5, 111.0,  140.9
2017, 12, 20, 13,   24.4, 101.13,     37,   14.6,   16.0,   19.1,  81.2,  96.6,  122.8
2017, 12, 20, 14,   24.2, 101.11,     42,   14.8,   16.2,   19.5,  86.6, 103.9,  132.7
2017, 12, 20, 15,   23.5, 101.08,     44,   14.5,   15.8,   19.0,  83.0,  98.9,  126.6
2017, 12, 20, 16,   22.6, 101.09,     45,   15.7,   17.1,   20.4,  87.3, 103.6,  132.2
2017, 12, 20, 17,   21.2, 101.11,     48,   16.6,   18.0,   21.7,  91.4, 107.4,  136.9
2017, 12, 20, 18,   19.6, 101.10,     51,   17.8,   19.2,   23.2,  98.3, 115.0,  146.3
2017, 12, 20, 19,   19.1, 101.11,     51,   19.2,   21.0,   25.3, 107.4, 125.3,  158.6
2017, 12, 20, 20,   18.6, 101.12,     51,   19.6,   21.5,   26.0, 110.4, 129.3,  164.1
2017, 12, 20, 21,   18.3, 101.12,     47,   18.5,   20.0,   24.1, 100.2, 116.7,  148.3
2017, 12, 20, 22,   18.5, 101.11,     44,   15.9,   17.4,   21.0,  84.7,  98.8,  125.6
2017, 12, 20, 23,   17.8, 101.09,     48,   15.2,   16.5,   20.2,  82.5,  96.7,  123.5
