Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 10,   31.5, 100.61,     50,    4.9,    5.2,    6.0,  45.6,  60.8,   80.7
2017, 07, 19, 13,   29.8, 100.57,     58,    6.4,    6.9,    8.3,  63.8,  84.1,  111.7
2017, 07, 24, 06,   37.8, 100.32,     37,    4.5,    4.6,    4.9,  37.7,  49.8,   64.1
2017, 08, 09, 07,   30.0, 100.50,     60,    4.8,    5.1,    6.0,  48.2,  65.1,   86.8
2017, 08, 10, 16,   31.4, 100.51,     57,    5.2,    5.7,    6.7,  52.8,  70.3,   92.9
2017, 09, 10, 13,   31.8, 100.64,     49,    3.0,    3.2,    3.6,  19.2,  24.8,   32.7
2017, 09, 11, 09,   23.8, 100.55,     71,    7.3,    8.0,    9.8,  54.8,  68.8,   90.8
2017, 12, 13, 10,   18.9, 101.11,     64,    9.5,   10.1,   12.7,  58.6,  71.8,   95.7
2017, 12, 14, 24,   19.4, 101.11,     62,    7.5,    8.0,   10.2,  44.9,  54.0,   71.9
2017, 12, 15, 24,   19.0, 101.21,     63,    6.9,    7.4,    9.6,  42.1,  51.0,   68.1
2017, 12, 16, 24,   18.8, 101.33,     58,   10.7,   12.0,   15.3,  79.4,  97.0,  127.1
2017, 12, 17, 24,   19.5, 101.18,     51,   10.3,   11.3,   14.3,  58.3,  71.7,   95.2
2017, 12, 18, 24,   20.3, 101.15,     43,   10.5,   11.4,   14.1,  53.3,  62.0,   79.4
2017, 12, 19, 24,   20.5, 101.18,     47,   14.7,   16.2,   19.8,  79.1,  93.1,  119.0
2017, 12, 20, 24,   18.9, 101.04,     45,   16.1,   17.6,   21.5,  88.0, 104.0,  133.0
2017, 12, 21, 24,   20.5, 101.16,     45,   19.2,   21.0,   25.3, 111.4, 129.4,  163.1
2017, 12, 22, 24,   21.6, 100.90,     37,   14.1,   15.2,   18.3,  77.5,  88.9,  111.5
2017, 12, 23, 24,   21.3, 100.69,     47,   13.7,   14.7,   17.6,  94.5, 108.1,  134.4
2017, 12, 24, 16,   17.5, 100.67,     62,   14.2,   14.5,   17.1,  81.5,  82.2,   96.1
2019, 11, 04, 06,   31.1, 100.99,     12,    3.6,    4.0,    4.5,  19.0,  23.6,   28.9
2019, 11, 05, 24,   20.0, 100.75,     30,    7.8,    8.3,    9.6,  41.3,  45.7,   56.0
2019, 11, 06, 24,   20.8, 100.93,     47,    7.7,    8.5,    9.8,  49.5,  59.7,   74.6
2019, 11, 07, 24,   21.5, 100.97,     52,   10.8,   12.3,   13.8,  88.6, 105.5,  129.7
2019, 11, 08, 24,   21.1, 100.80,     50,   11.0,   12.0,   13.9,  78.9,  94.0,  116.3
2019, 11, 09, 24,   24.9, 100.41,     20,    6.9,    7.0,    7.9,  37.4,  39.7,   45.2
2019, 11, 10, 24,   22.8, 100.57,     39,    8.9,    8.8,    9.6,  48.6,  45.3,   49.1
2019, 11, 11, 24,   20.7, 100.86,     39,    6.7,    6.8,    7.1,  35.7,  32.2,   34.8
2019, 11, 12, 24,   21.6, 101.14,     51,    4.9,    5.0,    5.5,  28.8,  29.8,   35.0
2019, 11, 13, 24,   21.3, 101.10,     57,    7.1,    7.5,    8.6,  46.5,  51.3,   62.6
2019, 11, 14, 24,   21.2, 100.78,     60,    5.7,    6.6,    7.5,  43.1,  50.7,   62.4
2019, 11, 15, 24,   21.1, 100.78,     62,    4.8,    4.9,    5.6,  35.4,  38.6,   46.8
2019, 11, 16, 19,   16.8, 101.05,     54,    2.9,    2.8,    3.9,  17.8,  18.7,   23.8
2019, 11, 25, 03,   21.6, 100.06,     44,    4.6,    4.7,    4.9,  27.2,  27.9,   32.4
2019, 11, 26, 24,   16.2, 100.40,     61,   16.5,   15.8,   15.8,  88.3,  75.7,   76.2
2019, 11, 27, 24,   18.0, 100.72,     46,   17.6,   16.5,   16.7,  97.6,  80.1,   78.2
2019, 11, 28, 24,   17.1, 100.67,     32,    5.0,    4.9,    5.4,  26.5,  23.3,   25.4
2019, 11, 29, 24,   17.4, 101.12,     47,    6.9,    7.3,    7.8,  36.7,  36.4,   41.0
2019, 11, 30, 24,   17.8, 101.50,     55,   11.0,   11.5,   13.1,  77.8,  82.2,   96.8
2019, 12, 01, 24,   19.2, 101.85,     58,    8.6,    9.3,   10.9,  60.2,  68.9,   84.4
2019, 12, 02, 24,   18.7, 101.90,     46,   11.9,   13.3,   15.3,  76.9,  87.5,  107.4
2019, 12, 03, 24,   19.8, 101.59,     27,    6.8,    7.5,    8.7,  34.4,  37.4,   45.5
2019, 12, 04, 24,   18.2, 101.28,     42,    5.7,    6.4,    7.9,  29.9,  34.7,   44.9
2019, 12, 05, 24,   17.8, 101.21,     53,   11.0,   12.4,   14.2,  65.2,  77.0,   97.3
2019, 12, 06, 24,   18.1, 100.81,     50,   12.9,   14.3,   16.4,  84.3,  97.3,  120.4
2019, 12, 07, 24,   18.1, 100.41,     40,    7.6,    8.1,    9.5,  42.5,  47.5,   58.6
2019, 12, 08, 24,   18.3, 100.28,     38,   29.0,   27.6,   27.2, 155.0, 127.4,  122.3
2019, 12, 09, 24,   14.7, 100.16,     62,   24.3,   22.6,   22.3, 135.8, 111.3,  108.7
2019, 12, 10, 23,   12.3, 100.27,     80,   11.4,   10.9,   10.9,  45.2,  40.9,   43.3
2019, 12, 11, 12,   11.4, 100.73,     84,    2.4,    2.9,    3.6,  51.8,  56.1,   68.5
2019, 12, 12, 08,   15.2, 100.73,     62,    2.1,    2.5,    2.8,  31.7,  36.7,   45.6
2019, 12, 13, 24,   17.2, 100.65,     40,    4.2,    4.4,    5.0,  18.1,  17.8,   20.7
2019, 12, 14, 24,   15.6, 101.18,     44,    8.4,    8.4,    9.2,  40.3,  36.9,   40.2
2019, 12, 15, 24,   15.4, 101.04,     56,    7.9,    8.4,    9.1,  35.0,  36.7,   43.7
2019, 12, 16, 24,   15.5, 100.70,     61,    7.5,    7.9,    8.8,  35.3,  39.0,   48.1
2019, 12, 17, 22,   16.3, 100.92,     49,    0.9,    1.2,    1.7,  18.9,  21.7,   27.5
2019, 12, 18, 24,   12.4, 100.76,     50,    6.2,    5.7,    6.2,  34.3,  31.5,   35.5
2019, 12, 19, 24,   13.0, 100.75,     76,    8.0,    8.3,    8.7,  60.9,  65.5,   77.0
2019, 12, 20, 24,   15.8, 100.83,     47,    3.7,    3.6,    4.0,  18.3,  18.7,   22.2
2019, 12, 21, 24,   15.4, 100.67,     43,    5.2,    5.2,    5.9,  23.2,  22.3,   26.3
2019, 12, 22, 24,   13.4, 100.57,     49,    8.8,    8.7,    9.1,  43.3,  37.7,   39.8
2019, 12, 23, 24,   10.7, 100.48,     84,   14.1,   14.3,   15.9,  69.4,  70.0,   81.6
2019, 12, 24, 24,   10.8, 100.55,     82,  112.0,  183.2,  280.1, 230.1, 287.9,  396.5
2019, 12, 25, 23,   14.3, 101.27,     64,    6.6,    3.8,    4.2,  61.2,  63.5,   77.9
2019, 12, 26, 24,   15.4, 101.59,     59,    9.7,   12.8,   19.8,  59.6,  63.3,   84.9
2019, 12, 27, 24,   16.4, 101.44,     61,   14.7,   19.9,   25.6, 103.3, 119.1,  150.0
2019, 12, 28, 24,   17.0, 101.53,     62,    7.3,    5.4,    8.6,  56.5,  56.5,   73.6
2019, 12, 29, 02,   21.1, 101.47,     36,    9.2,   13.5,   20.3,  32.5,  39.8,   54.5
2020, 02, 03, 05,   15.1, 101.23,     70,   10.3,   10.6,   13.0,  51.7,  56.7,   72.6
2020, 02, 04, 07,   21.9,  95.40,     70,   15.5,   16.9,   17.5,  49.3,  54.0,   63.4
2020, 02, 05, 08,   15.9, 100.70,     59,   14.0,   17.3,   24.0,  62.9,  74.2,   96.4
2020, 02, 06, 21,   20.3, 100.73,     43,   10.3,   12.3,   20.3,  38.2,  38.9,   50.5
2020, 02, 07, 24,   14.7, 100.78,     65,   13.5,   16.9,   27.8,  60.7,  55.1,   69.8
2020, 02, 08, 24,   13.0, 101.06,     63,    4.7,    5.4,    3.6,  33.0,  29.7,   30.8
2020, 02, 09, 24,   11.6, 101.54,     61,    4.7,    5.8,    6.9,  21.3,  21.6,   25.7
2020, 02, 10, 01,    9.3, 101.78,     61,    3.9,    6.8,    7.7,  20.5,  24.8,   30.6
2020, 03, 03, 10,   19.3, 101.08,     58,   12.4,   11.5,   17.7,  78.6,  79.6,  106.2
2020, 03, 04, 10,   17.7, 100.74,     66,   23.6,   26.7,   38.3, 152.5, 161.1,  206.5
2020, 05, 05, 10,   19.7, 100.39,     64,    8.7,   12.4,   18.9,  37.0,  38.3,   51.3
2020, 05, 06, 12,   21.9, 100.64,     59,   11.1,   16.4,   23.3,  52.1,  59.1,   77.7
2020, 08, 23, 10,   30.9,  99.75,     55,    5.5,    5.7,    5.5,  26.1,  29.9,   41.3
2020, 08, 24, 10,   31.0,  99.90,     54,    5.3,    5.9,    5.8,  25.0,  29.4,   42.0
2020, 08, 25, 24,   31.2, 100.07,     55,    6.4,    6.9,    7.0,  31.9,  36.7,   51.7
2020, 08, 26, 24,   30.9, 100.19,     54,    6.0,    6.5,    6.6,  32.2,  36.9,   51.8
2020, 08, 27, 24,   30.3, 100.05,     51,    5.7,    6.2,    6.2,  30.5,  35.4,   49.6
2020, 08, 28, 24,   30.4,  99.91,     53,    7.1,    7.1,    7.4,  37.4,  43.3,   61.3
2020, 08, 29, 24,   31.9,  99.93,     58,   10.6,   11.4,   12.0,  75.8,  88.8,  124.4
2020, 08, 30, 24,   32.7,  99.99,     61,   11.8,   13.2,   13.7,  90.9, 107.9,  149.6
2020, 08, 31, 24,   33.1,  99.86,     58,   10.0,   11.1,   11.4,  67.8,  82.6,  116.5
2020, 09, 01, 24,   31.7,  99.86,     60,   10.3,   10.9,   11.3,  62.6,  74.4,  106.2
2020, 09, 02, 24,   32.1, 100.17,     54,    7.5,    7.5,    8.1,  39.5,  44.8,   63.2
2020, 09, 03, 24,   33.0, 100.30,     58,   12.3,   13.5,   14.3,  92.1, 106.3,  144.7
2020, 09, 04, 24,   34.9, 100.18,     57,   18.3,   20.7,   21.3, 157.3, 179.3,  236.9
2020, 09, 05, 24,   33.9, 100.02,     57,   11.9,   12.9,   13.2,  82.8,  97.0,  132.2
2020, 09, 06, 24,   32.3, 100.06,     57,    9.3,    9.5,    9.6,  53.2,  57.8,   77.6
2020, 09, 07, 24,   31.9, 100.19,     58,    8.9,    9.1,    9.3,  49.0,  53.6,   72.8
2020, 09, 08, 24,   32.7, 100.31,     58,    9.8,   10.4,   10.8,  60.7,  70.8,   98.3
2020, 09, 09, 24,   32.7, 100.11,     58,   11.0,   12.2,   12.6,  72.0,  86.7,  122.3
2020, 09, 10, 24,   33.0,  99.75,     58,   13.3,   14.9,   15.4,  95.5, 115.3,  160.4
2020, 09, 11, 24,   32.9,  99.93,     53,   12.5,   13.8,   14.2,  86.1, 101.8,  140.7
2020, 09, 12, 24,   33.3, 100.36,     46,   10.8,   12.1,   12.1,  66.3,  77.6,  106.5
2020, 09, 13, 24,   31.7, 100.61,     53,   11.7,   12.7,   12.6,  70.3,  79.9,  109.5
2020, 09, 14, 24,   31.5, 100.57,     54,    8.9,    9.3,    9.5,  49.5,  56.4,   78.2
2020, 09, 15, 24,   31.9, 100.41,     54,    8.2,    8.4,    9.0,  47.8,  54.7,   76.2
2020, 09, 16, 24,   32.2, 100.30,     55,   10.0,   10.7,   11.4,  64.7,  75.4,  105.5
2020, 09, 17, 24,   31.9, 100.45,     59,   14.5,   16.1,   16.5, 101.5, 117.5,  161.9
2020, 09, 18, 24,   32.5, 100.53,     57,   15.3,   16.9,   17.2, 105.4, 121.1,  166.3
2020, 09, 19, 24,   33.0, 100.33,     54,    9.0,    9.5,    9.6,  50.6,  57.0,   78.0
2020, 09, 20, 24,   31.8, 100.17,     55,    7.3,    7.9,    7.8,  39.8,  43.9,   59.3
2020, 09, 21, 24,   31.1, 100.35,     53,    7.5,    8.2,    8.3,  42.8,  48.5,   66.5
2020, 09, 22, 24,   31.4, 100.58,     52,    7.1,    8.2,    8.1,  41.8,  48.3,   66.5
2020, 09, 23, 24,   31.2, 100.56,     52,    6.5,    7.2,    7.2,  37.7,  43.7,   61.1
2020, 09, 24, 24,   30.3, 100.52,     51,    6.4,    6.7,    6.8,  34.1,  38.2,   53.4
2020, 09, 25, 24,   29.9, 100.38,     51,    6.2,    6.4,    6.7,  31.5,  35.7,   50.1
2020, 09, 26, 24,   30.0, 100.33,     54,    6.5,    6.8,    7.0,  37.5,  40.2,   53.9
2020, 09, 27, 24,   30.7, 100.62,     54,    7.3,    8.0,    8.1,  44.0,  47.0,   62.0
2020, 09, 28, 24,   31.6, 100.75,     53,    7.7,    8.6,    8.4,  44.2,  47.1,   61.8
2020, 09, 29, 24,   31.8, 100.52,     58,    8.5,    8.8,    9.0,  47.4,  50.1,   66.4
2020, 09, 30, 24,   30.9, 100.24,     61,    9.4,    9.6,    9.8,  54.7,  54.0,   69.3
2020, 10, 01, 24,   30.3, 100.29,     56,    7.0,    7.1,    7.2,  35.8,  34.6,   44.7
2020, 10, 02, 24,   29.5, 100.60,     50,    5.1,    5.2,    5.3,  21.7,  22.7,   31.4
2020, 10, 03, 24,   29.4, 100.75,     48,    3.6,    3.7,    4.1,  13.2,  13.9,   19.8
2020, 10, 04, 24,   28.5, 100.75,     49,    5.3,    5.1,    5.5,  20.3,  22.7,   32.6
2020, 10, 05, 24,   29.3, 100.71,     53,    6.3,    6.2,    6.7,  26.9,  30.8,   44.6
2020, 10, 06, 24,   29.6, 100.56,     52,    8.7,    9.1,    9.7,  39.7,  46.0,   65.6
2020, 10, 07, 24,   30.2, 100.49,     44,   11.4,   12.4,   12.8,  51.3,  59.5,   83.2
2020, 10, 08, 24,   30.9, 100.45,     41,   12.6,   14.1,   13.9,  57.0,  64.1,   86.2
2020, 10, 09, 24,   30.9, 100.47,     52,   12.2,   13.4,   13.3,  58.8,  63.6,   84.3
2020, 10, 10, 24,   29.7, 100.72,     59,    9.0,    9.6,    9.4,  45.4,  46.6,   61.0
2020, 10, 11, 24,   29.0, 100.70,     55,    5.4,    5.3,    5.5,  26.1,  26.1,   34.2
2020, 10, 12, 24,   28.4, 100.69,     52,    4.7,    4.8,    5.0,  21.1,  22.4,   30.1
2020, 10, 13, 24,   27.9, 100.71,     50,    5.4,    5.6,    5.8,  25.1,  28.8,   41.1
2020, 10, 14, 24,   28.0, 100.90,     54,    6.0,    6.4,    6.8,  31.2,  36.6,   52.6
2020, 10, 15, 24,   28.5, 100.97,     56,    6.3,    6.5,    7.2,  35.4,  38.5,   53.5
2020, 10, 16, 24,   27.6, 100.79,     53,    5.4,    5.2,    5.9,  25.8,  25.9,   35.5
2020, 10, 17, 24,   27.6, 100.66,     53,    5.4,    5.6,    5.9,  25.5,  28.5,   40.6
2020, 10, 18, 24,   27.8, 100.64,     57,    9.4,   10.2,   10.7,  56.5,  64.4,   90.7
2020, 10, 19, 24,   28.7, 100.81,     58,   10.2,   11.0,   11.1,  61.8,  68.6,   94.3
2020, 10, 20, 16,   31.3, 100.77,     50,    6.8,    6.9,    6.6,  39.6,  39.4,   49.7
2020, 10, 21, 04,   23.6, 101.02,     67,    4.6,    4.3,    4.2,  25.4,  22.2,   27.3
2020, 10, 22, 24,   28.8, 100.88,     52,    5.8,    5.9,    5.6,  36.4,  36.6,   46.2
2020, 10, 23, 24,   29.1, 100.71,     55,    6.6,    6.8,    7.1,  41.9,  43.9,   58.3
2020, 10, 24, 24,   28.4, 100.40,     60,    7.6,    7.8,    8.2,  48.8,  52.4,   69.9
2020, 10, 25, 24,   28.9, 100.31,     54,    5.7,    5.9,    5.9,  35.3,  37.0,   48.7
2020, 10, 26, 24,   28.3, 100.44,     59,    7.9,    8.5,    8.6,  51.4,  56.5,   76.2
2020, 10, 27, 24,   28.9, 100.54,     58,    6.8,    7.2,    7.3,  45.3,  50.3,   68.1
2020, 10, 28, 24,   28.8, 100.75,     58,    7.0,    7.3,    7.3,  46.2,  51.5,   70.7
2020, 10, 29, 24,   28.4, 100.80,     61,    7.4,    8.2,    7.9,  53.9,  61.1,   82.9
2021, 03, 30, 13,   19.9, 100.60,     49,    6.5,    6.6,    7.3,  32.7,  36.9,   55.5
2021, 03, 31, 24,   18.0, 100.62,     52,    8.2,    8.0,    8.9,  45.1,  48.4,   70.9
2021, 04, 01, 13,   19.1, 100.80,     38,    5.8,    6.1,    6.6,  29.3,  29.8,   42.0
2021, 04, 02, 24,   16.4, 100.99,     56,    5.8,    5.7,    6.3,  34.4,  34.2,   48.3
2021, 04, 03, 24,   18.0, 101.30,     55,    5.4,    5.2,    5.9,  38.2,  39.3,   56.2
2021, 04, 04, 24,   19.5, 101.34,     49,    8.0,    8.1,    8.9,  51.6,  54.1,   76.8
2021, 04, 05, 24,   23.5, 100.96,     40,   11.4,   12.1,   12.5,  65.8,  67.1,   91.0
2021, 04, 06, 24,   29.4, 100.34,     16,    9.1,    9.3,    9.5,  41.5,  39.0,   48.6
2021, 04, 07, 24,   26.2, 100.50,     24,   10.4,   10.3,   10.8,  40.8,  36.9,   46.7
2021, 04, 08, 24,   22.2, 100.67,     52,   10.0,   10.0,   10.5,  48.8,  45.5,   59.6
2021, 04, 09, 24,   20.4, 100.67,     53,    6.0,    6.0,    6.2,  32.2,  29.4,   38.3
2021, 04, 10, 24,   17.2, 100.61,     40,    4.9,    5.1,    5.1,  25.7,  22.8,   28.4
2021, 04, 11, 24,   18.0, 100.95,     41,    4.5,    4.8,    4.9,  23.3,  22.3,   30.5
2021, 04, 12, 24,   17.6, 101.08,     46,    5.9,    5.5,    6.2,  27.7,  27.4,   39.1
2021, 04, 13, 24,   18.5, 101.15,     46,    6.4,    6.1,    6.6,  29.8,  31.3,   44.9
2021, 04, 14, 24,   20.5, 101.01,     42,    9.3,    9.8,   10.3,  49.5,  52.3,   73.4
2021, 04, 15, 24,   22.7, 100.76,     40,   11.6,   12.4,   13.4,  59.7,  64.8,   91.1
2021, 04, 16, 24,   24.0, 100.59,     47,   13.9,   14.7,   15.0,  97.5,  92.2,  118.0
2021, 04, 17, 24,   24.9, 100.64,     50,   10.8,   11.7,   11.9,  59.8,  61.1,   81.8
2021, 04, 18, 24,   29.0, 100.66,     37,   14.8,   15.7,   15.9,  74.9,  77.4,  102.5
2021, 04, 19, 24,   33.7, 100.39,     22,   13.6,   14.0,   13.8,  61.8,  58.8,   71.2
2021, 04, 20, 14,   27.1, 100.56,     45,   10.4,   10.4,   10.4,  49.6,  42.4,   50.8
2021, 04, 21, 24,   22.6, 100.90,     54,    8.2,    8.0,    7.9,  38.5,  31.5,   38.2
2021, 04, 22, 24,   22.1, 101.06,     51,    6.8,    6.8,    7.0,  36.1,  32.3,   41.9
2021, 04, 23, 24,   22.9, 100.75,     55,    8.7,    9.1,    9.2,  46.2,  45.5,   61.8
2021, 04, 24, 24,   24.4, 100.27,     58,    9.1,    9.6,    9.5,  49.9,  51.8,   71.4
2021, 04, 25, 24,   26.0,  99.97,     45,    9.3,   10.0,   10.4,  50.5,  53.2,   73.2
2021, 04, 26, 17,   22.8, 100.41,     54,    7.2,    7.5,    7.4,  52.5,  51.9,   67.5
2021, 04, 27, 14,   23.6, 100.70,     49,    7.8,    7.5,    7.3,  44.9,  41.5,   52.8
2021, 04, 28, 24,   23.4, 100.82,     56,   11.1,   11.0,   11.6,  67.4,  66.0,   87.7
2021, 04, 29, 17,   29.1, 100.83,     41,   14.0,   15.7,   16.9,  80.4,  90.1,  124.1
2021, 04, 30, 13,   28.8, 100.76,     32,    7.0,    7.5,    8.1,  30.1,  32.0,   42.5
2021, 05, 01, 24,   26.1, 100.72,     39,    7.0,    6.9,    7.6,  27.8,  27.2,   36.0
2021, 05, 02, 24,   27.2, 100.61,     34,    7.2,    6.9,    7.5,  28.1,  25.4,   32.6
2021, 05, 03, 24,   27.1, 100.52,     33,    8.5,    8.5,    8.8,  35.8,  32.2,   40.9
2021, 05, 04, 17,   29.1, 100.37,     29,    8.8,    9.2,    9.1,  38.7,  36.2,   44.8
2021, 06, 07, 10,   25.2,  92.36,     46,    6.2,    6.4,    6.5,  20.7,  21.6,   29.3
2021, 06, 08, 24,   27.5, 100.60,     47,    5.3,    5.7,    5.8,  23.3,  25.8,   36.2
2021, 06, 09, 24,   29.8, 100.43,     40,    5.7,    6.5,    6.5,  24.1,  27.4,   38.0
2021, 06, 10, 24,   29.1, 100.31,     44,    7.0,    7.3,    7.2,  30.4,  31.2,   41.3
2021, 06, 11, 24,   28.3, 100.50,     49,    6.4,    6.4,    6.3,  30.0,  31.3,   42.5
2021, 06, 12, 24,   29.6, 100.46,     42,    5.7,    6.0,    6.0,  26.3,  28.3,   39.2
2021, 06, 13, 24,   28.8, 100.32,     51,    7.5,    8.0,    8.1,  35.9,  41.0,   58.2
2021, 06, 14, 24,   27.9, 100.35,     52,    6.8,    7.6,    7.6,  36.2,  42.4,   59.9
2021, 06, 15, 24,   28.3, 100.41,     48,    4.2,    4.7,    4.6,  19.9,  22.6,   31.7
2021, 06, 16, 24,   27.5, 100.53,     50,    4.7,    4.9,    5.0,  21.7,  23.6,   33.1
2021, 06, 17, 24,   26.9, 100.77,     50,    4.7,    4.7,    5.0,  20.7,  21.2,   29.7
2021, 06, 18, 24,   28.3, 100.59,     48,    5.4,    6.0,    6.2,  25.0,  29.5,   42.7
2021, 06, 19, 24,   28.1, 100.42,     52,    6.1,    7.1,    7.3,  32.2,  39.1,   56.8
2021, 06, 20, 24,   28.2, 100.33,     52,    5.2,    5.5,    5.8,  26.2,  29.6,   42.0
2021, 06, 21, 24,   29.5, 100.42,     46,    4.6,    4.9,    5.3,  21.5,  24.6,   35.3
2021, 06, 22, 24,   29.7, 100.49,     49,    5.2,    5.7,    6.2,  24.3,  28.4,   41.1
2021, 06, 23, 24,   29.6, 100.50,     52,    5.5,    6.3,    6.8,  28.0,  34.0,   49.2
2021, 06, 24, 24,   30.0, 100.34,     52,    7.8,    8.5,    9.1,  41.9,  51.3,   74.0
2021, 06, 25, 24,   30.7, 100.09,     51,    8.0,    8.3,    9.1,  42.1,  49.8,   71.6
2021, 06, 26, 24,   30.1,  99.95,     54,    8.4,    8.9,    9.5,  46.0,  54.5,   77.8
2021, 06, 27, 10,   31.0, 100.02,     43,    7.0,    7.4,    7.5,  29.4,  32.4,   43.9
2021, 06, 28, 24,   32.2, 100.09,     43,    8.2,    8.8,    9.1,  37.4,  42.7,   59.1
2021, 06, 29, 24,   31.6, 100.05,     50,    9.9,   10.5,   10.9,  48.7,  54.5,   75.8
2021, 06, 30, 24,   31.6, 100.08,     53,   10.2,   11.0,   11.1,  51.6,  58.0,   79.7
2021, 07, 01, 24,   31.5, 100.18,     54,    9.3,    9.9,   10.1,  50.8,  55.0,   73.6
2021, 07, 02, 24,   32.0, 100.18,     47,    9.9,   10.8,   11.0,  45.5,  54.8,   78.2
2021, 07, 03, 24,   32.2,  99.96,     43,   10.0,   10.4,   10.1,  49.6,  49.7,   62.6
2021, 07, 04, 24,   30.8,  99.98,     53,    7.3,    7.4,    7.5,  37.9,  37.3,   48.4
2021, 07, 05, 24,   30.5,  99.95,     52,    7.1,    7.4,    7.8,  35.4,  38.8,   54.2
2021, 07, 06, 24,   29.8,  99.92,     51,    6.5,    6.7,    7.2,  31.6,  35.5,   50.4
2021, 07, 07, 24,   31.0, 100.01,     51,    7.1,    7.7,    8.1,  35.9,  42.0,   60.0
2021, 07, 08, 24,   31.4, 100.12,     52,    7.8,    8.8,    9.2,  41.1,  49.3,   70.3
2021, 07, 09, 24,   31.3, 100.00,     52,    7.7,    8.5,    8.9,  40.7,  49.7,   71.9
2021, 07, 10, 24,   31.0,  99.74,     55,    8.6,    9.0,    9.7,  49.6,  58.6,   83.4
2021, 07, 11, 24,   31.2,  99.83,     56,    8.6,    9.5,    9.5,  52.0,  59.0,   80.7
2021, 07, 12, 24,   31.3, 100.04,     57,    9.2,   10.1,   10.3,  53.1,  61.0,   84.3
2021, 07, 13, 09,   28.2, 100.01,     66,   12.8,   13.7,   14.2,  70.7,  80.8,  114.0
2021, 08, 16, 08,   29.9, 100.28,     57,   22.7,   23.0,   20.7,  45.2,  44.8,   52.0
2021, 08, 17, 24,   31.1, 100.25,     54,   23.3,   23.7,   21.3,  48.5,  49.3,   58.4
2021, 08, 18, 18,   32.4, 100.03,     47,   22.7,   23.1,   20.7,  45.4,  46.5,   54.9
2021, 11, 04, 08,   23.7, 100.97,     60,    5.2,    5.5,    7.4,  25.6,  32.2,   44.2
2021, 11, 05, 24,   26.5, 100.78,     49,    7.1,    7.8,   10.4,  31.7,  40.8,   55.3
2021, 11, 06, 24,   26.8, 100.59,     38,    7.7,    8.3,   11.3,  26.7,  33.9,   46.5
2021, 11, 07, 24,   26.1, 100.47,     38,    7.5,    7.9,   10.8,  25.2,  31.0,   42.3
2021, 11, 08, 24,   27.3, 100.57,     28,    7.5,    8.0,   10.3,  24.8,  30.5,   40.3
2021, 11, 09, 24,   27.6, 100.81,     23,    6.2,    6.8,    8.7,  18.7,  22.6,   29.8
2021, 11, 10, 24,   24.8, 100.73,     39,    6.9,    7.1,    9.5,  21.8,  25.8,   34.6
2021, 11, 11, 24,   23.1, 100.57,     46,    5.9,    6.7,    8.1,  21.0,  25.3,   33.7
2021, 11, 12, 24,   24.2, 100.48,     27,    8.9,    9.9,   12.0,  32.4,  39.6,   52.2
2021, 11, 13, 24,   26.6, 100.63,     14,   13.5,   13.7,   16.2,  47.2,  51.3,   62.1
2021, 11, 14, 24,   26.1, 100.68,     18,   16.7,   16.5,   19.2,  66.3,  69.8,   82.0
2021, 11, 15, 24,   25.2, 100.58,     31,   11.5,   11.5,   14.1,  46.9,  51.5,   63.1
2021, 11, 16, 24,   23.7, 100.65,     46,   10.4,   10.5,   13.2,  44.3,  53.0,   69.1
2021, 11, 17, 24,   23.2, 100.70,     51,   11.6,   12.3,   15.3,  51.1,  64.5,   85.6
2021, 11, 18, 24,   24.0, 100.95,     54,    8.9,    9.3,   11.8,  43.6,  56.1,   75.2
2021, 11, 19, 13,   21.7, 100.73,     67,    6.4,    6.8,    9.0,  35.0,  44.0,   58.6
2021, 11, 21, 01,   24.7, 100.59,     42,    8.2,    7.3,    7.7,   7.3,   6.3,    4.8
2021, 11, 22, 01,   27.8, 101.38,     37,   -1.2,   -0.8,   -1.0,  -1.9,  -1.1,   -1.5
2021, 11, 24, 01,   18.4,  18.44,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
