File Updated: 17-May-2024 
Data version 2.4 
Site:" Mammoth Cave, United States" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28101,Filter PM2.5 mass,9.41,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28101,Filter PM2.5 mass,4.96,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28101,Filter PM2.5 mass,6.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28101,Filter PM2.5 mass,10.69,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28101,Filter PM2.5 mass,17.15,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0007,2014,6,25,0,2014,6,25,0,24,28101,Filter PM2.5 mass,2.51,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28302,Ammoniated Sulfate,6.33,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28302,Ammoniated Sulfate,2.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0003,2014,6,13,0,2014,6,15,0,72,28302,Ammoniated Sulfate,2.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0005,2014,6,19,0,2014,6,19,0,24,28302,Ammoniated Sulfate,2.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0006,2014,6,22,0,2014,6,22,0,24,28302,Ammoniated Sulfate,6.7,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0001,2014,6,7,0,2014,6,9,0,72,28303,Ammonium Nitrate,1.83,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
USMC,37.1318,-86.1479,235,USMC-0002,2014,6,10,0,2014,6,12,0,72,28303,Ammonium Nitrate,0.67,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
