File Updated: 17-May-2024 
Data version 2.4 
Site:" Norman, United States" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
USNO,35.182,-97.44,379,USNO-0002,2023,2,21,12,2023,2,21,15,3.75,28101,Filter PM2.5 mass,35.28,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0003,2023,2,21,16,2023,2,21,19,3.75,28101,Filter PM2.5 mass,50.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0004,2023,2,21,20,2023,2,21,24,3.75,28101,Filter PM2.5 mass,29.54,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0005,2023,2,22,0,2023,2,22,4,3.75,28101,Filter PM2.5 mass,48.98,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0006,2023,2,22,4,2023,2,22,8,3.75,28101,Filter PM2.5 mass,38.43,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0017,2023,6,28,9,2023,7,6,9,24,28101,Filter PM2.5 mass,7.52,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0020,2023,7,25,9,2023,8,2,9,24,28101,Filter PM2.5 mass,13.53,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0021,2023,8,3,9,2023,8,11,9,24,28101,Filter PM2.5 mass,7.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0017,2023,6,28,9,2023,7,6,9,24,28202,BC PM2.5,0.59,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USNO,35.182,-97.44,379,USNO-0020,2023,7,25,9,2023,8,2,9,24,28202,BC PM2.5,0.79,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USNO,35.182,-97.44,379,USNO-0021,2023,8,3,9,2023,8,11,9,24,28202,BC PM2.5,0.48,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USNO,35.182,-97.44,379,USNO-0028,2023,9,16,9,2023,9,24,9,24,28101,Filter PM2.5 mass,6.45,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0029,2023,9,25,9,2023,10,3,9,24,28101,Filter PM2.5 mass,7.49,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0030,2023,10,4,9,2023,10,12,9,24,28101,Filter PM2.5 mass,4.02,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
USNO,35.182,-97.44,379,USNO-0028,2023,9,16,9,2023,9,24,9,24,28202,BC PM2.5,0.53,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USNO,35.182,-97.44,379,USNO-0029,2023,9,25,9,2023,10,3,9,24,28202,BC PM2.5,0.81,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
USNO,35.182,-97.44,379,USNO-0030,2023,10,4,9,2023,10,12,9,24,28202,BC PM2.5,0.6,Micrograms per cubic meter (ug/m3),219,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,HIPS,Ambient local,
