File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Pretoria, South Africa" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28101,Filter PM2.5 mass,3.05,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28101,Filter PM2.5 mass,4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28302,Ammoniated Sulfate,0.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28302,Ammoniated Sulfate,0.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28303,Ammonium Nitrate,0.62,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28303,Ammonium Nitrate,0.52,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28304,Sea Salt,0.34,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28304,Sea Salt,0.31,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28305,Fine Soil,0.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0007,2015,10,27,8,2015,11,5,10,24,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ZAPR,-25.7566,28.2797,1449,ZAPR-0006,2015,10,18,8,2015,10,27,10,24,28307,Trace Element Oxides,33.25,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
