File Updated: 17-May-2024 
Data version 2.4 
Site:" Lethbridge, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CALE,49.6817,-112.869,904,CALE-0001,2017,8,26,6,2017,9,3,9,48,28101,Filter PM2.5 mass,21.12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0002,2017,9,4,6,2017,9,12,9,48,28101,Filter PM2.5 mass,47.69,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0003,2017,9,13,6,2017,9,21,9,48,28101,Filter PM2.5 mass,9.85,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0004,2017,9,22,6,2017,9,30,9,48,28101,Filter PM2.5 mass,4.26,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0005,2017,10,1,6,2017,10,9,9,48,28101,Filter PM2.5 mass,3.52,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0006,2017,10,10,6,2017,10,18,9,48,28101,Filter PM2.5 mass,3.21,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CALE,49.6817,-112.869,904,CALE-0001,2017,8,26,6,2017,9,3,9,48,28302,Ammoniated Sulfate,1.16,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0002,2017,9,4,6,2017,9,12,9,48,28302,Ammoniated Sulfate,1.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0003,2017,9,13,6,2017,9,21,9,48,28302,Ammoniated Sulfate,1.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CALE,49.6817,-112.869,904,CALE-0004,2017,9,22,6,2017,9,30,9,48,28302,Ammoniated Sulfate,0.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
