File Updated: 17-May-2024 
Data version 2.4 
Site:" Kanpur, India" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28101,Filter PM2.5 mass,132.56,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28303,Ammonium Nitrate,4.84,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28304,Sea Salt,1.07,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28305,Fine Soil,3.3,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28202,BC PM2.5,21.46,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,28307,Trace Element Oxides,846.05,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
INKA,26.5128,80.2316,123,INKA-0004,2013,12,16,9,2013,12,17,10,24,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
INKA,26.5128,80.2316,123,INKA-0018,2013,12,23,9,2013,12,23,22,13,28101,Filter PM2.5 mass,146.48,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0019,2013,12,24,9,2013,12,24,22,13,28101,Filter PM2.5 mass,161.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
INKA,26.5128,80.2316,123,INKA-0020,2013,12,25,9,2013,12,25,22,13,28101,Filter PM2.5 mass,138.36,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
