File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Johannesburg, South Africa" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28101,Filter PM2.5 mass,10.96,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28101,Filter PM2.5 mass,22.61,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28101,Filter PM2.5 mass,20.65,Micrograms per cubic meter (ug/m3),116,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28302,Ammoniated Sulfate,5.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28302,Ammoniated Sulfate,10.72,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28302,Ammoniated Sulfate,7.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28304,Sea Salt,0.26,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28304,Sea Salt,0.39,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0011,2022,4,13,9,2022,4,14,9,24,28304,Sea Salt,0.18,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0009,2022,4,7,9,2022,4,8,9,24,28305,Fine Soil,1.03,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
ZAJB,-26.1847,27.9995,1720,ZAJB-0010,2022,4,10,9,2022,4,11,9,24,28305,Fine Soil,1.28,Micrograms per cubic meter (ug/m3),617,{ 1.89[Al] × (1 + MAL) + 2.14[Si] + 1.40[Ca] + 1.36[Fe] + 1.67[Ti] } × CF; MAL = 0.72 CF = 1.14 for sites in the Middle East; MAL = 0.27 CF = 1.05 for sites in Sahel; MAL = 0.59 CF = 1.11 for sites in East Asia; MAL = 0.24 CF = 1.05 for sites in Australia; MAL = 0.27 CF = 1.05 for sites in Eastern US; MAL = 0.66 CF = 1.14 for sites in Western US; MAL = 0.62 CF = 1.02 for other sites.,ED-XRF; mass concentration presented at RH = 35%,Ambient local,SGP
