File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Hanoi, Vietnam" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28101,Filter PM2.5 mass,64.65,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28101,Filter PM2.5 mass,39.97,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28302,Ammoniated Sulfate,7.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28302,Ammoniated Sulfate,3.74,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28303,Ammonium Nitrate,1.89,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28303,Ammonium Nitrate,1.56,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28304,Sea Salt,2.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28304,Sea Salt,1.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28305,Fine Soil,4.72,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28305,Fine Soil,3.36,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28202,BC PM2.5,6.7,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28202,BC PM2.5,7.62,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0006,2015,5,22,9,2015,5,31,9,24,28307,Trace Element Oxides,57.65,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
VNHN,21.0478,105.8,40,VNHN-0007,2015,5,31,9,2015,6,9,9,24,28307,Trace Element Oxides,164.43,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
