File Updated: 17-May-2024 
Data version 2.4 
Site:" Kelowna, Canada" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,28101,Filter PM2.5 mass,13.6,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,28101,Filter PM2.5 mass,4.87,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,28101,Filter PM2.5 mass,3.57,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0004,2017,11,28,0,2017,11,28,6,6,28101,Filter PM2.5 mass,7.35,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,28101,Filter PM2.5 mass,6.63,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,28101,Filter PM2.5 mass,5.25,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,28303,Ammonium Nitrate,0.04,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,28303,Ammonium Nitrate,0.02,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0004,2017,11,28,0,2017,11,28,6,6,28303,Ammonium Nitrate,-0.01,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0005,2017,11,29,6,2017,12,7,9,48,28303,Ammonium Nitrate,0.06,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0006,2017,12,8,6,2017,12,16,9,48,28303,Ammonium Nitrate,0.11,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0001,2017,11,2,6,2017,11,10,9,48,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0002,2017,11,11,6,2017,11,19,9,48,28305,Fine Soil,0.46,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0003,2017,11,20,6,2017,11,27,9,42,28305,Fine Soil,0.74,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CAKE,49.9413,-119.4,456,CAKE-0004,2017,11,28,0,2017,11,28,6,6,28305,Fine Soil,0.78,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
