File Updated: 17-May-2024 
Data version 2.4 
Site:" Rehovot, Israel" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,31.9072,34.8105,73,ILNZ-0002,2015,2,13,12,2015,2,22,12,24,28101,Filter PM2.5 mass,8.32,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0005,2015,3,11,12,2015,3,20,12,24,28101,Filter PM2.5 mass,12.23,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0007,2015,3,29,12,2015,4,7,12,24,28101,Filter PM2.5 mass,13.73,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0002,2015,2,13,12,2015,2,22,12,24,28302,Ammoniated Sulfate,2.31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0005,2015,3,11,12,2015,3,20,12,24,28302,Ammoniated Sulfate,3.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0007,2015,3,29,12,2015,4,7,12,24,28302,Ammoniated Sulfate,3.62,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0002,2015,2,13,12,2015,2,22,12,24,28303,Ammonium Nitrate,0.85,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0005,2015,3,11,12,2015,3,20,12,24,28303,Ammonium Nitrate,0.57,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0007,2015,3,29,12,2015,4,7,12,24,28303,Ammonium Nitrate,1.5,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0002,2015,2,13,12,2015,2,22,12,24,28304,Sea Salt,1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0005,2015,3,11,12,2015,3,20,12,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0007,2015,3,29,12,2015,4,7,12,24,28304,Sea Salt,1.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0002,2015,2,13,12,2015,2,22,12,24,28305,Fine Soil,1.73,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0005,2015,3,11,12,2015,3,20,12,24,28305,Fine Soil,2.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
ILNZ,31.9072,34.8105,73,ILNZ-0007,2015,3,29,12,2015,4,7,12,24,28305,Fine Soil,3.11,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
