File Updated: 17-May-2024 
Data version 2.4 
Site:" Manila, Philippines" 
Site_Code,Latitude,Longitude, Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local, Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local, Hours_sampled,Parameter_Code,Parameter_Name,Value,Units, Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,28101,Filter PM2.5 mass,15.49,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,28303,Ammonium Nitrate,0.97,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,28305,Fine Soil,0.44,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,28202,BC PM2.5,1.69,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,28307,Trace Element Oxides,16.02,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0018,2014,5,1,9,2014,5,2,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28101,Filter PM2.5 mass,13.87,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28302,Ammoniated Sulfate,1.05,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28305,Fine Soil,1.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28202,BC PM2.5,5.14,Micrograms per cubic meter (ug/m3),220,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Estimated from the HIPS-SSR BC curve,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28307,Trace Element Oxides,54.21,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,28306,Residual Matter,6.07,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0039,2014,5,19,9,2014,5,20,9,24,18301,kappa,0.1,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28101,Filter PM2.5 mass,20.13,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
PHMO,14.6352,121.078,63,PHMO-0054,2014,5,25,9,2014,5,26,9,24,28302,Ammoniated Sulfate,1.48,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
