File Updated: 22-Dec-2023, Data version 2.0 deriv_screen =  50 
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,7,28108,Estimated PM2.5 mass,3.3,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,8,28108,Estimated PM2.5 mass,3.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,9,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,10,28108,Estimated PM2.5 mass,4.1,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,11,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,12,28108,Estimated PM2.5 mass,3.8,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,13,28108,Estimated PM2.5 mass,4,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,14,28108,Estimated PM2.5 mass,4.2,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,15,28108,Estimated PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
CASH,Canada,Sherbrooke,45.3798,-71.9313,251,2017,6,28,16,28108,Estimated PM2.5 mass,2.9,Micrograms per cubic meter (ug/m3),183,Filter PM2.5 mass (28101) and Airphoton 3-wavelength integrating nephelometer. Dry scatter inferred to 550 nm using filter-specific kappa to account for aerosol hygroscopicity.,Nephelometry,Ambient local
