File Updated: 29-Apr-2024 
Data version 2.4 
Site:" Sherbrooke, Canada" 
Site_Code,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48101, PM10 mass, 13.82, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48301, Sulfate Ion PM10, 2.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48402, Nitrate Ion PM10, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48801, Sodium Ion PM10, 10.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48503, Phosphate Ion PM10, 0.63, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48604, Nitrite Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48705, Bromide Ion PM10, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48803, Potassium Ion PM10, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48805, Calcium Ion PM10, 0.96, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48901, Lithium PM10, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48804, Magnesium PM10, 29.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48902, Aluminum PM10, 101.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48903, Phosphorus PM10, 67.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48904, Titanium PM10, 2.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48905, Vanadium PM10, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48906, Chromium PM10, 1.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48907, Manganese PM10, 3.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48908, Iron PM10, 87.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48909, Cobalt PM10, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48910, Nickel PM10, 2.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48911, Copper PM10, 10.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48912, Zinc PM10, 24.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48913, Arsenic PM10, 0.36, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48915, Gold PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48916, Cadmium PM10, 0.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48917, Antimony PM10, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48918, Barium PM10, 4.16, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48919, Cerium PM10, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0016, 2017,6,28,12,2017,8,11,9,39,48920, Lead PM10, 2.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48101, PM10 mass, 11.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48301, Sulfate Ion PM10, 1.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48402, Nitrate Ion PM10, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48802, Ammonium Ion PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48801, Sodium Ion PM10, 1.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48503, Phosphate Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48604, Nitrite Ion PM10, 0.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48705, Bromide Ion PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48803, Potassium Ion PM10, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48901, Lithium PM10, 0.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48804, Magnesium PM10, 107.72, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48902, Aluminum PM10, 99.74, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48903, Phosphorus PM10, 3.88, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48904, Titanium PM10, 5.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48905, Vanadium PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48906, Chromium PM10, 0.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48907, Manganese PM10, 7.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48908, Iron PM10, 146.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48909, Cobalt PM10, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48910, Nickel PM10, 6.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48911, Copper PM10, 0.76, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48912, Zinc PM10, 0.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48913, Arsenic PM10, 0.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48914, Selenium PM10, 0.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48916, Cadmium PM10, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48917, Antimony PM10, 0.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48918, Barium PM10, 3.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48919, Cerium PM10, 0.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0024, 2017,8,25,12,2017,10,8,9,40,48920, Lead PM10, 1.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,
CASH,   45.3798,-71.9313,251, CASH-0048, 2018,6,7,12,2018,6,10,21,24,48101, PM10 mass, 26.79, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,
