Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 04, 25, 10,   13.2,  98.84,     63,    1.7,    2.3,    2.8,   9.9,  12.4,   17.2
2017, 04, 26, 13,   22.8,  97.88,     53,    0.3,    0.3,   -0.1,   1.6,   1.9,    1.9
2017, 04, 27, 24,   22.4,  97.83,     55,    0.8,    0.9,    1.1,   4.8,   5.5,    7.5
2017, 04, 28, 24,   23.8,  97.99,     44,    1.8,    2.2,    2.9,  12.0,  15.4,   21.8
2017, 04, 29, 06,   13.5,  98.54,     34,    1.0,    1.0,    1.6,   4.2,   5.0,    7.3
2017, 04, 30, 11,   12.8,  99.03,     46,    0.8,    1.0,    1.6,   5.7,   6.9,   10.1
2017, 05, 01, 24,   10.2,  97.88,     77,    0.9,    1.2,    1.7,   7.5,   8.9,   12.2
2017, 05, 02, 24,   14.9,  96.71,     70,    1.0,    1.2,    1.3,   7.0,   8.6,   11.8
2017, 05, 03, 24,   10.3,  97.54,     62,    0.8,    0.9,    1.3,   4.2,   4.9,    7.5
2017, 05, 04, 24,   15.7,  98.91,     33,    1.6,    1.7,    2.3,   9.3,  11.1,   15.3
2017, 05, 05, 24,   12.8,  98.05,     52,    1.4,    1.5,    2.4,   7.9,   9.3,   13.5
2017, 05, 06, 24,   18.2,  96.58,     60,    0.6,    0.7,    1.0,   3.4,   4.0,    5.6
2017, 05, 07, 24,   15.0,  96.67,     60,    0.9,    0.9,    1.5,   4.3,   5.1,    7.8
2017, 05, 08, 14,    7.7,  97.64,     55,    0.5,    0.6,    0.8,   3.0,   3.8,    5.5
2017, 05, 09, 24,    9.7,  98.23,     50,    0.7,    0.7,    1.1,   4.1,   4.9,    6.9
2017, 05, 10, 24,   10.2,  98.43,     61,    1.5,    1.6,    2.0,  10.9,  12.8,   17.4
2017, 05, 11, 22,   13.7,  98.54,     60,    0.7,    0.9,    0.9,   4.9,   5.7,    7.4
2017, 05, 12, 24,   18.8,  98.47,     49,    0.7,    0.9,    0.9,   3.2,   3.8,    5.4
2017, 05, 13, 24,   18.5,  98.07,     48,    2.2,    2.6,    3.2,  11.7,  13.9,   19.6
2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2017, 05, 15, 24,   15.8,  97.12,     57,    2.0,    2.3,    2.8,  12.2,  15.6,   20.6
2017, 05, 16, 24,   19.9,  97.96,     46,    1.4,    1.6,    1.9,   5.6,   7.5,   10.2
2017, 05, 17, 24,   25.1,  97.83,     41,    2.6,    2.9,    3.7,  13.9,  18.4,   25.5
2017, 05, 18, 24,   29.9,  97.49,     37,    4.0,    4.4,    5.6,  23.7,  31.5,   43.1
2017, 05, 19, 24,   18.2,  97.97,     51,    1.7,    1.6,    2.3,   8.5,   9.9,   13.9
2017, 05, 20, 24,   16.2,  99.40,     34,    1.0,    0.9,    1.3,   5.5,   5.9,    8.0
2017, 05, 21, 24,   19.5,  99.40,     33,    2.7,    3.0,    4.2,  13.9,  16.8,   24.0
2017, 05, 22, 24,   14.5,  98.41,     67,    1.7,    2.0,    2.9,   9.4,  11.2,   16.0
2017, 05, 23, 24,   19.3,  97.87,     52,    1.5,    2.0,    2.2,   8.9,  12.0,   16.5
2017, 05, 24, 24,   22.6,  97.72,     48,    3.6,    4.1,    5.3,  18.5,  24.8,   35.1
2017, 05, 25, 24,   19.1,  97.77,     56,    2.8,    3.1,    4.2,  14.3,  19.4,   28.3
2017, 05, 26, 24,   14.5,  97.18,     72,    0.8,    1.1,    1.3,   4.3,   5.3,    7.6
2017, 05, 27, 24,   21.7,  97.93,     46,    1.9,    2.4,    2.6,  10.9,  13.4,   18.2
2017, 05, 28, 10,   32.8,  90.57,     20,    3.2,    3.6,    3.7,   7.3,   9.7,   12.1
2017, 05, 29, 07,   23.6,  65.97,     33,   10.6,   10.9,   11.3,  13.8,  15.2,   17.4
2017, 05, 30, 14,   20.6,  65.67,     42,    9.8,    9.9,    9.9,  11.1,  11.8,   12.5
2017, 05, 31, 20,   45.4,  79.13,     47,    6.8,    7.2,    7.8,  11.3,  12.7,   16.0
2017, 06, 01, 24,   73.9,  97.77,     52,    1.6,    2.0,    3.1,   6.6,   8.3,   12.8
2017, 06, 02, 14,   73.3,  97.89,     59,    0.7,    0.8,    0.9,   2.9,   3.4,    5.0
2017, 06, 03, 24,   73.3,  98.00,     66,    1.4,    1.5,    1.9,   8.4,  10.8,   15.5
2017, 06, 04, 24,   73.6,  98.07,     55,    1.6,    1.8,    2.4,   7.9,  10.4,   14.8
2017, 06, 05, 24,   73.0,  97.92,     74,    1.8,    2.2,    3.6,   9.1,  11.4,   17.1
2017, 06, 06, 24,   72.8,  98.13,     64,    1.4,    1.7,    2.5,   8.8,  10.4,   14.6
2017, 06, 07, 24,   73.6,  98.30,     47,    1.9,    2.3,    2.7,  11.6,  14.2,   18.8
2017, 06, 08, 24,   73.9,  98.18,     36,    2.5,    3.2,    3.8,  12.1,  16.5,   23.0
2017, 06, 09, 24,   73.7,  97.26,     52,    3.2,    4.1,    5.3,  16.4,  22.0,   31.3
2017, 06, 10, 24,   73.7,  98.04,     42,    2.2,    2.8,    3.7,  10.4,  14.1,   20.4
2017, 06, 11, 24,   74.2,  97.87,     45,    5.2,    6.2,    7.4,  23.5,  33.3,   47.6
