Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 13,   17.7,  77.32,     28,    5.3,    5.9,    6.6,  10.1,  13.2,   18.4
2017, 11, 10, 09,   11.8,  70.87,     51,    8.3,    8.7,    9.3,  17.3,  21.8,   28.8
2018, 03, 16, 15,   11.6,  96.11,     42,    1.7,    2.1,    2.7,  13.7,  18.2,   24.8
2018, 03, 17, 24,   17.4,  96.12,     28,    1.4,    1.6,    2.1,  10.8,  14.6,   20.1
2018, 03, 18, 24,   18.1,  96.17,     21,    1.4,    1.6,    2.0,  10.6,  14.4,   19.8
2018, 03, 19, 24,   20.9,  96.18,     24,    1.5,    1.7,    2.2,  11.9,  16.0,   21.8
2018, 03, 20, 21,   22.4,  96.45,     27,    1.5,    1.7,    2.2,  12.1,  15.9,   21.3
2018, 03, 21, 23,   20.2,  96.71,     29,    1.0,    1.1,    1.4,   7.4,   9.7,   13.0
2018, 03, 22, 23,   22.0,  96.70,     31,    1.0,    1.2,    1.6,   7.6,  10.2,   14.0
2018, 03, 23, 20,   22.1,  96.32,     34,    1.2,    1.5,    1.9,   8.7,  11.8,   16.3
2018, 03, 24, 24,   21.5,  96.68,     41,    1.6,    2.0,    2.5,  10.9,  14.7,   20.4
2018, 03, 25, 24,   24.4,  96.26,     34,    1.6,    1.8,    2.2,   9.4,  12.6,   17.4
2018, 03, 26, 24,   16.1,  96.04,     57,    1.6,    1.8,    2.2,   7.2,   9.3,   13.0
2018, 03, 27, 24,   14.8,  96.25,     52,    0.9,    1.1,    1.4,   4.4,   5.5,    7.8
2018, 03, 28, 19,   18.3,  96.69,     44,    1.6,    1.9,    2.4,   8.0,  10.9,   15.5
2018, 03, 29, 19,   20.4,  96.37,     42,    1.8,    2.2,    2.9,  10.6,  14.8,   21.0
2018, 03, 30, 16,   19.3,  96.18,     43,    2.1,    2.5,    3.2,  11.7,  15.8,   22.0
