Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,5,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,6,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,7,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,8,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,9,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,10,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,11,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,12,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,13,28108,Estimated PM2.5 mass,0.1,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,14,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,15,28108,Estimated PM2.5 mass,0.2,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,16,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,17,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,17,18,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
