Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Year_local,Month_local,Day_local,hour_local,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,5,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,6,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,7,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,8,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,9,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,10,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,11,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,12,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,13,28108,Estimated PM2.5 mass,0.3,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,14,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,8,18,15,28108,Estimated PM2.5 mass,0.4,Micrograms per cubic meter (ug/m3),181,Site record PM2.5 mass-to-scatter (dry at 550 nm) ratio used to estimate PM2.5 mass; preliminary data,Nephelometry,Ambient local
