Updated 18-Jan-2024. Data version 1.1, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2022, 08, 03, 13,   42.2,  72.59,     21,    2.2,    2.1,    2.1,  12.1,  12.8,   14.3
2022, 08, 03, 14,   43.8,  72.57,     18,    2.0,    1.8,    1.6,  10.8,  11.8,   13.0
2022, 08, 03, 15,   45.0,  72.54,     16,    1.7,    1.5,    1.2,  10.2,  11.2,   12.4
2022, 08, 03, 16,   45.4,  72.53,     15,    2.0,    1.6,    1.4,  10.3,  11.4,   13.0
2022, 08, 03, 17,   44.7,  72.51,     16,    2.0,    1.9,    1.8,  11.5,  13.9,   16.6
2022, 08, 03, 18,   43.1,  72.48,     17,    2.3,    2.2,    2.1,  12.2,  14.8,   17.5
2022, 08, 03, 19,   40.4,  72.51,     21,    2.4,    2.1,    2.3,  13.0,  15.1,   18.2
2022, 08, 03, 20,   36.9,  72.54,     25,    2.4,    2.4,    2.6,  13.4,  16.0,   19.4
2022, 08, 03, 21,   34.5,  72.60,     28,    2.8,    2.8,    3.1,  15.2,  17.9,   22.1
2022, 08, 03, 22,   33.0,  72.63,     31,    2.9,    2.9,    3.3,  15.5,  18.7,   22.9
2022, 08, 03, 23,   32.0,  72.66,     32,    2.7,    2.8,    3.2,  14.6,  17.3,   21.2
2022, 08, 04, 18,   40.7,  96.86,     25,    3.8,    3.6,    3.5,  22.8,  24.4,   27.0
2022, 08, 04, 19,   39.1,  96.87,     27,    3.7,    3.4,    3.5,  22.3,  23.9,   26.9
2022, 08, 04, 20,   36.3,  96.96,     33,    3.9,    3.7,    3.9,  23.8,  25.6,   29.2
2022, 08, 04, 21,   34.4,  97.06,     37,    4.1,    3.8,    4.2,  24.9,  27.0,   30.6
2022, 08, 04, 22,   32.4,  97.10,     42,    4.3,    4.3,    4.8,  26.9,  29.1,   33.5
2022, 08, 04, 23,   30.9,  97.07,     46,    4.8,    4.7,    5.3,  30.2,  32.6,   37.8
2022, 08, 05, 11,   38.3,  97.32,     29,    5.3,    5.0,    5.4,  31.0,  32.9,   37.2
2022, 08, 05, 12,   40.7,  97.25,     24,    5.4,    5.3,    5.4,  31.1,  32.8,   36.2
2022, 08, 05, 13,   40.8,  97.22,     24,    5.4,    5.0,    5.1,  31.9,  33.2,   36.7
2022, 08, 05, 14,   43.4,  97.18,     20,    4.7,    4.5,    4.3,  28.3,  29.8,   32.6
2022, 08, 05, 15,   45.4,  97.11,     17,    4.3,    4.0,    3.7,  26.0,  27.4,   29.6
2022, 08, 05, 16,   46.4,  97.05,     15,    3.7,    3.5,    3.3,  23.6,  25.0,   27.5
2022, 08, 05, 17,   46.2,  97.01,     14,    3.4,    3.1,    2.7,  21.6,  22.5,   24.0
2022, 08, 05, 18,   42.7,  96.98,     17,    3.4,    3.2,    3.0,  21.1,  22.2,   24.2
2022, 08, 05, 19,   41.1,  96.96,     20,    3.8,    3.5,    3.5,  23.0,  24.4,   27.0
2022, 08, 05, 20,   37.6,  96.98,     25,    3.7,    3.6,    3.7,  22.5,  24.5,   28.0
2022, 08, 05, 21,   34.8,  97.01,     29,    4.0,    3.8,    4.1,  24.0,  26.3,   30.6
2022, 08, 05, 22,   33.1,  97.08,     32,    4.3,    4.3,    4.6,  26.0,  29.0,   33.7
2022, 08, 05, 23,   31.9,  97.09,     35,    4.4,    4.4,    5.0,  26.6,  30.1,   35.4
2022, 08, 06, 00,   30.9,  97.10,     38,    4.7,    4.9,    5.5,  28.8,  33.4,   40.0
2022, 08, 06, 01,   30.3,  97.13,     41,    4.9,    5.1,    5.7,  29.6,  34.2,   41.1
2022, 08, 06, 02,   29.6,  97.14,     43,    4.5,    4.6,    5.2,  27.1,  30.9,   36.8
2022, 08, 06, 03,   28.6,  97.18,     47,    4.3,    4.3,    5.0,  26.3,  29.7,   35.1
2022, 08, 06, 04,   27.8,  97.18,     50,    3.9,    3.9,    4.5,  24.6,  28.2,   33.6
2022, 08, 06, 05,   27.0,  97.23,     53,    3.9,    3.9,    4.8,  25.9,  29.3,   35.3
2022, 08, 06, 06,   26.3,  97.29,     56,    4.2,    4.3,    5.1,  27.9,  31.9,   38.3
2022, 08, 06, 07,   25.9,  97.34,     58,    4.4,    4.4,    5.1,  29.3,  33.4,   40.3
2022, 08, 06, 08,   26.2,  97.42,     59,    4.7,    4.8,    5.5,  32.4,  37.4,   44.9
2022, 08, 06, 09,   31.5,  97.47,     48,    4.7,    4.7,    5.5,  30.7,  34.5,   41.0
2022, 08, 06, 10,   37.1,  97.49,     34,    4.9,    4.9,    5.3,  29.5,  32.2,   36.9
2022, 08, 06, 11,   40.9,  97.46,     26,    4.8,    4.6,    4.9,  29.1,  31.3,   35.4
2022, 08, 06, 12,   41.2,  97.43,     24,    4.8,    4.7,    4.9,  28.8,  31.1,   35.0
2022, 08, 06, 13,   41.2,  97.37,     23,    4.6,    4.7,    4.8,  28.9,  31.6,   35.6
2022, 08, 06, 14,   43.7,  97.34,     19,    4.3,    4.3,    4.2,  27.1,  30.5,   35.0
2022, 08, 06, 15,   45.2,  97.28,     17,    3.9,    3.9,    3.8,  25.3,  29.1,   33.2
2022, 08, 06, 16,   45.0,  97.23,     17,    3.6,    3.6,    3.5,  23.6,  27.7,   31.8
2022, 08, 06, 17,   44.0,  97.20,     17,    3.3,    3.3,    3.1,  21.8,  26.3,   30.8
2022, 08, 06, 18,   42.8,  97.18,     19,    2.9,    3.1,    3.0,  19.4,  24.2,   28.4
2022, 08, 06, 19,   39.2,  97.16,     24,    2.7,    2.9,    3.0,  17.9,  22.8,   28.0
2022, 08, 06, 20,   35.7,  97.20,     29,    2.5,    2.8,    3.1,  16.1,  21.1,   26.7
2022, 08, 06, 21,   32.9,  97.28,     35,    2.2,    2.3,    2.8,  13.4,  17.9,   23.2
2022, 08, 06, 22,   31.3,  97.35,     39,    1.8,    2.0,    2.5,  10.4,  14.1,   18.6
2022, 08, 06, 23,   30.0,  97.38,     42,    2.0,    2.2,    2.8,  11.6,  15.8,   20.8
2022, 08, 07, 00,   28.7,  97.38,     46,    2.3,    2.5,    3.0,  13.7,  18.6,   24.8
2022, 08, 07, 01,   27.6,  97.38,     49,    2.6,    2.7,    3.4,  15.2,  20.7,   27.7
2022, 08, 07, 02,   26.6,  97.38,     52,    2.7,    2.9,    3.6,  17.0,  22.8,   30.0
2022, 08, 07, 03,   25.8,  97.39,     55,    3.3,    3.5,    4.3,  21.4,  28.1,   36.6
2022, 08, 07, 04,   25.1,  97.40,     58,    3.9,    4.1,    5.0,  26.6,  34.9,   44.9
2022, 08, 07, 05,   24.6,  97.40,     61,    4.4,    4.6,    5.5,  30.6,  39.8,   51.2
2022, 08, 07, 06,   24.2,  97.42,     63,    4.2,    4.4,    5.4,  29.9,  39.1,   50.1
2022, 08, 07, 07,   24.7,  97.46,     63,    3.8,    4.0,    4.9,  27.0,  34.8,   44.5
2022, 08, 07, 08,   30.7,  97.52,     49,    2.8,    3.0,    3.6,  17.4,  22.0,   27.7
2022, 08, 07, 09,   36.0,  97.56,     36,    2.5,    2.6,    2.8,  15.0,  17.4,   20.9
2022, 08, 07, 10,   38.4,  97.55,     30,    2.6,    2.4,    2.6,  15.6,  17.2,   20.0
2022, 08, 07, 11,   40.9,  97.58,     26,    2.6,    2.6,    2.6,  16.2,  17.8,   20.1
2022, 08, 07, 12,   40.9,  97.53,     25,    2.8,    2.7,    2.7,  17.4,  18.6,   20.7
2022, 08, 07, 13,   40.8,  97.48,     24,    2.5,    2.5,    2.4,  16.2,  17.7,   20.0
2022, 08, 07, 14,   42.3,  97.42,     22,    2.1,    2.1,    2.1,  14.2,  15.8,   17.8
2022, 08, 07, 15,   42.6,  97.36,     21,    1.8,    1.8,    1.6,  12.4,  14.2,   15.9
2022, 08, 07, 16,   42.6,  97.30,     20,    1.7,    1.7,    1.4,  11.5,  13.2,   14.9
2022, 08, 07, 17,   41.0,  97.25,     23,    1.7,    1.6,    1.5,  11.3,  12.8,   14.7
2022, 08, 07, 18,   39.8,  97.22,     24,    1.6,    1.6,    1.5,  10.7,  12.3,   13.9
2022, 08, 07, 19,   37.9,  97.20,     26,    1.6,    1.5,    1.5,  10.3,  11.4,   12.9
2022, 08, 07, 20,   35.5,  97.27,     30,    1.7,    1.6,    1.7,  10.6,  12.0,   14.0
2022, 08, 07, 21,   33.1,  97.31,     34,    2.0,    2.0,    2.2,  12.0,  13.7,   16.0
2022, 08, 07, 22,   31.7,  97.37,     37,    2.1,    2.2,    2.5,  13.2,  15.1,   17.7
2022, 08, 07, 23,   30.9,  97.38,     38,    2.1,    2.2,    2.5,  13.4,  15.2,   18.1
2022, 08, 08, 00,   29.8,  97.39,     42,    2.4,    2.4,    2.8,  14.3,  16.4,   19.9
2022, 08, 08, 01,   28.8,  97.36,     45,    2.5,    2.6,    3.1,  15.7,  17.9,   21.7
2022, 08, 08, 02,   27.8,  97.32,     48,    2.7,    2.8,    3.4,  16.8,  19.3,   23.7
2022, 08, 08, 03,   27.1,  97.31,     49,    2.9,    3.0,    3.5,  17.7,  20.5,   24.9
2022, 08, 08, 04,   26.7,  97.32,     50,    3.0,    3.1,    3.7,  18.4,  20.9,   25.6
2022, 08, 08, 05,   26.1,  97.34,     51,    3.1,    3.1,    3.8,  18.9,  21.6,   26.4
2022, 08, 08, 06,   25.7,  97.39,     53,    3.3,    3.2,    3.9,  19.5,  22.2,   27.1
2022, 08, 08, 07,   26.0,  97.42,     53,    3.6,    3.6,    4.3,  20.9,  23.5,   28.4
2022, 08, 08, 08,   31.3,  97.47,     42,    3.8,    3.6,    4.2,  19.4,  21.6,   25.5
2022, 08, 08, 09,   37.2,  97.51,     31,    3.1,    3.1,    3.4,  16.8,  19.2,   22.8
2022, 08, 08, 10,   39.1,  97.51,     27,    2.8,    2.8,    2.8,  15.1,  17.5,   20.4
2022, 08, 08, 11,   43.0,  97.52,     23,    2.3,    2.3,    2.2,  13.4,  15.9,   18.4
2022, 08, 08, 12,   39.8,  97.49,     27,    2.6,    2.6,    2.6,  14.9,  17.7,   21.0
2022, 08, 08, 13,   40.4,  97.45,     26,    2.9,    2.8,    2.7,  15.9,  18.7,   22.0
2022, 08, 08, 14,   43.0,  97.39,     23,    2.5,    2.4,    2.4,  14.5,  17.5,   20.7
2022, 08, 08, 15,   43.1,  97.27,     20,    2.1,    2.0,    1.9,  12.6,  14.9,   17.6
2022, 08, 08, 16,   36.4,  97.20,     33,    1.9,    1.9,    1.9,  13.0,  15.1,   18.0
