Updated 17-Aug-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2013, 12, 11, 12,   28.4,  98.03,     34,  261.2,  154.8,  129.0,1462.2,2029.5, 1342.7
2013, 12, 11, 13,   29.0,  97.94,     29,  257.8,  149.0,  121.0,1144.8,1378.2, 1104.7
2013, 12, 11, 14,   29.6,  97.86,     23,  257.1,  144.9,  114.9,1030.7,1175.1,  916.5
2013, 12, 11, 15,   29.2,  97.83,     23,  255.3,  143.3,  112.6, 984.6,1107.8,  835.3
2013, 12, 11, 16,   27.6,  97.84,     30,  230.5,  128.5,  100.9, 857.1, 948.6,  674.3
2013, 12, 11, 17,   23.6,  97.89,     43,  228.9,  133.5,  109.5, 875.5,1007.2,  777.8
2013, 12, 11, 18,   22.0,  97.92,     50,  257.4,  164.3,  144.0,1010.7,1263.3, 1108.7
2013, 12, 12, 09,   22.2,  98.17,     55,  230.3,  139.0,  117.0,1017.1,1238.1, 1065.8
2013, 12, 12, 10,   24.7,  98.10,     42,  217.9,  125.0,  100.7, 880.3,1002.2,  784.7
2013, 12, 12, 11,   26.5,  98.02,     34,  219.1,  122.7,   97.3, 827.3, 904.7,  665.0
2013, 12, 12, 12,   27.8,  97.90,     32,  222.1,  122.1,   94.6, 804.7, 862.0,  601.1
2013, 12, 12, 13,   28.8,  97.80,     28,  226.1,  122.4,   93.6, 783.7, 822.3,  545.1
2013, 12, 12, 14,   29.6,  97.75,     27,  229.5,  123.1,   92.9, 769.7, 798.4,  506.5
2013, 12, 12, 15,   29.3,  97.73,     28,  237.0,  126.9,   95.3, 784.6, 807.5,  513.9
2013, 12, 12, 16,   27.2,  97.73,     34,  246.5,  132.9,   99.5, 814.6, 834.3,  543.3
2013, 12, 12, 17,   24.6,  97.76,     43,  256.9,  141.4,  107.7, 855.9, 903.1,  629.5
2013, 12, 13, 10,   24.4,  98.07,     41,  196.6,  107.8,   84.5, 703.2, 749.2,  479.0
2013, 12, 13, 11,   25.4,  98.00,     35,  185.9,  100.1,   78.5, 656.7, 683.5,  405.4
2013, 12, 13, 12,   26.5,  97.89,     28,  182.7,   95.9,   73.2, 622.8, 625.6,  330.5
2013, 12, 13, 13,   27.6,  97.80,     24,  183.7,   95.5,   72.8, 613.3, 605.7,  304.4
2013, 12, 13, 14,   28.4,  97.73,     22,  183.8,   95.0,   71.6, 611.8, 598.1,  289.7
2013, 12, 13, 15,   28.7,  97.73,     23,  186.7,   96.9,   73.0, 616.6, 600.2,  295.2
2013, 12, 13, 16,   27.4,  97.73,     25,  137.0,   66.1,   49.3, 486.2, 473.2,  182.9
2013, 12, 13, 17,   23.3,  97.78,     36,   72.3,   30.9,   25.9, 360.3, 388.3,  148.8
2013, 12, 14, 08,   16.3,  98.13,     76,   73.9,   56.1,   63.6, 635.1, 979.7,  932.7
2013, 12, 14, 09,   21.1,  98.10,     58,   77.5,   60.4,   69.0, 607.8, 939.6,  907.5
2013, 12, 14, 10,   25.0,  98.04,     47,   74.2,   57.3,   64.9, 573.1, 885.2,  846.5
2013, 12, 14, 11,   27.3,  97.96,     40,   59.6,   42.6,   49.1, 489.3, 736.7,  647.8
2013, 12, 14, 12,   28.3,  97.87,     34,   45.7,   29.1,   34.3, 393.6, 567.9,  425.5
2013, 12, 14, 13,   28.7,  97.81,     33,   46.3,   29.3,   34.9, 403.4, 573.3,  440.6
2013, 12, 14, 14,   29.5,  97.78,     30,   40.6,   24.0,   28.8, 363.4, 505.3,  350.2
2013, 12, 14, 15,   28.7,  97.77,     32,   41.0,   24.2,   29.0, 366.8, 516.2,  360.7
2013, 12, 14, 16,   26.7,  97.80,     41,   44.5,   26.9,   31.5, 393.2, 561.8,  413.5
2013, 12, 14, 17,   22.7,  97.87,     56,   68.3,   49.9,   56.3, 566.1, 861.6,  786.2
2013, 12, 14, 18,   20.3,  97.98,     72,   98.9,   80.3,   89.7, 869.6,1395.7, 1241.3
2013, 12, 14, 19,   19.2,  98.06,     79,  109.7,   90.9,  101.8,1026.2,1670.2, 1287.2
2013, 12, 14, 20,   18.2,  98.11,     83,  112.5,   93.4,  104.8,1084.9,1770.8, 1284.8
2013, 12, 14, 21,   17.5,  98.13,     87,  120.4,  101.4,  113.6,1155.0,1901.9, 1290.6
2013, 12, 14, 22,   16.7,  98.16,     94,  136.5,  117.2,  131.1,1270.4,2210.7, 1307.3
2013, 12, 14, 23,   16.3,  98.14,    100,  157.3,  139.0,  155.0,1333.5,2478.4, 1332.0
2013, 12, 15, 00,   15.7,  98.11,     88,  177.9,  161.1,  180.3,1353.4,   NaN, 1355.8
2013, 12, 15, 01,   15.2,  98.10,     67,  223.3,  207.9,  231.2,1398.0,   NaN, 1407.1
2013, 12, 15, 02,   14.8,  98.09,     63,  266.8,  250.0,  277.9,1440.4,   NaN, 1453.7
2013, 12, 15, 03,   14.0,  98.08,     63,  168.2,  154.7,  175.2,1277.9,2165.1, 1348.8
2013, 12, 15, 04,   12.9,  98.09,     69,  105.5,   97.4,  114.9,1142.2,2115.1, 1283.8
