Updated 07-Jun-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 18,   31.5,  97.92,     61,   11.9,   15.6,   24.1,  69.6,  94.7,  129.1
2019, 10, 23, 19,   31.2,  97.98,     65,   24.2,   31.0,   44.9, 133.9, 179.3,  236.9
2019, 10, 23, 20,   30.5,  98.06,     63,   10.4,   13.6,   21.7,  59.8,  82.1,  114.1
2019, 10, 23, 21,   30.1,  98.09,     61,    9.2,   12.2,   19.9,  49.0,  66.6,   93.7
2019, 10, 23, 22,   29.6,  98.13,     65,    9.8,   12.9,   21.1,  49.8,  68.7,   97.8
2019, 10, 23, 23,   28.6,  98.12,     72,    9.1,   12.2,   20.6,  44.0,  62.0,   91.4
2019, 10, 24, 00,   28.0,  98.10,     76,    9.5,   13.1,   22.0,  47.1,  68.0,  100.9
2019, 10, 24, 01,   27.6,  98.06,     81,   13.6,   18.8,   30.1,  73.1, 104.8,  150.8
2019, 10, 24, 02,   27.1,  98.03,     85,   16.4,   22.4,   35.6,  89.3, 127.9,  182.8
2019, 10, 24, 03,   26.4,  98.03,     86,   13.5,   18.7,   30.1,  70.8,  98.1,  140.4
2019, 10, 24, 04,   25.8,  98.05,     87,   13.2,   18.5,   30.2,  73.6, 107.0,  153.6
2019, 10, 24, 05,   25.5,  98.10,     89,   15.5,   21.6,   34.8,  87.2, 125.7,  179.6
2019, 10, 24, 06,   27.9,  98.17,     82,   14.1,   21.7,   33.8,  84.8, 121.7,  172.8
2019, 10, 24, 08,   38.5,  98.26,     43,    7.0,    8.8,   13.6,  59.3,  81.7,  109.4
2019, 10, 24, 09,   41.2,  98.28,     35,    7.2,    9.0,   14.0,  40.1,  55.1,   74.8
2019, 10, 24, 10,   41.1,  98.21,     34,    6.6,    8.3,   12.9,  38.0,  52.9,   72.3
2019, 10, 24, 11,   40.3,  98.12,     36,    9.7,   12.2,   18.0,  54.5,  76.0,  102.3
2019, 10, 24, 12,   38.0,  98.05,     43,   15.1,   19.1,   27.4,  81.3, 113.7,  153.1
2019, 10, 24, 13,   72.5,  72.51,     73,   72.5,   72.5,   72.5,  72.5,  72.5,   72.5
2019, 10, 24, 14,   31.5,  97.87,     75,   20.5,   26.8,   40.4, 142.3, 202.7,  277.5
2019, 10, 24, 15,   33.0,  97.94,     67,   19.3,   25.0,   37.2, 119.7, 169.0,  231.4
2019, 10, 24, 16,   32.3,  98.00,     68,   12.9,   16.8,   26.1,  74.0, 106.0,  149.4
2019, 10, 24, 17,   31.1,  98.04,     68,   12.5,   16.3,   25.5,  74.1, 104.7,  146.8
2019, 10, 24, 18,   30.1,  98.09,     65,    9.1,   12.1,   19.9,  52.5,  72.8,  103.6
2019, 10, 24, 19,   29.4,  98.17,     67,   10.7,   14.3,   23.1,  61.7,  85.5,  120.7
2019, 10, 24, 20,   28.7,  98.28,     72,   13.4,   17.9,   28.3,  76.9, 106.9,  149.6
2019, 10, 24, 21,   28.8,  98.29,     71,   17.6,   23.2,   35.5,  97.6, 134.2,  185.4
