Updated 12-Sep-2023, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 16,   24.8,  77.33,      6,    6.6,    8.1,    9.3,  35.0,  45.6,   54.7
2021, 02, 17, 17,   24.3,  77.38,      7,    5.3,    6.7,    7.6,  29.4,  39.3,   47.5
2021, 02, 17, 18,   22.1,  77.41,      9,    5.5,    6.5,    7.7,  29.1,  37.6,   46.7
2021, 02, 17, 19,   17.4,  77.45,     16,    5.8,    7.0,    8.0,  34.4,  44.0,   53.0
2021, 02, 17, 20,   15.6,  77.48,     20,    5.9,    6.8,    7.8,  32.5,  41.1,   50.0
2021, 02, 17, 21,   13.5,  77.50,     25,    6.5,    7.6,    8.7,  37.0,  46.0,   56.1
2021, 02, 17, 22,   11.6,  77.48,     27,    5.4,    6.3,    7.0,  31.2,  39.2,   47.7
2021, 02, 17, 23,   10.8,  77.47,     27,    4.6,    5.5,    6.0,  27.6,  34.1,   41.5
2021, 02, 18, 00,    9.8,  77.45,     30,    5.2,    5.8,    6.6,  31.4,  37.6,   45.5
2021, 02, 18, 01,    8.7,  77.38,     33,    4.8,    5.6,    6.6,  31.2,  37.7,   45.6
2021, 02, 18, 02,    8.3,  77.38,     32,    3.6,    4.2,    5.0,  22.8,  27.9,   34.4
2021, 02, 18, 03,    7.5,  77.35,     35,    3.0,    3.4,    4.1,  19.3,  23.3,   28.6
2021, 02, 18, 04,    6.8,  77.35,     34,    3.2,    3.6,    4.4,  20.3,  24.9,   30.7
2021, 02, 18, 05,    7.3,  77.37,     31,    3.9,    4.5,    5.5,  25.2,  30.8,   37.6
2021, 02, 18, 06,    7.1,  77.41,     32,    4.1,    4.7,    5.7,  26.8,  32.5,   39.5
2021, 02, 18, 07,   12.3,  77.60,     28,    3.7,    4.8,    5.7,  24.7,  30.9,   37.9
